﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Moyse donne le Deuteronome aux prestres.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_081_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don,Le chandelier à sept branches,Le Tabernacle,Livre du Deutéronome,Mobilier biblique,Moïse,Prêtre",https://hieronyma.ict-toulouse.fr/files/original/0c9c7bc132112050e66d78230f3e76ef.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Moyse défend les filles du prêtre de Madian et en épouse une.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_051_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berger,Bétail,Femme,Fuite,Livre de l'Exode,Moïse,Puits,Secours",https://hieronyma.ict-toulouse.fr/files/original/e39092915a1df94c29b3518dbb04b1d3.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Mort et Sepulture de Moyse agée de 120 année.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_081_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Cadavre,Ensevelissement,Grotte,Livre du Deutéronome,Moïse,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/ad67b6680ddf29c8e3fd6f7829f3b1c6.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Moïse sauvé des eaux.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_031_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corbeille,Éventail,Fille de Pharaon,Livre de l'Exode,Moïse,Nil,Nourrisson,Secours",https://hieronyma.ict-toulouse.fr/files/original/2065cf2d73370eb904d4a3bf4746c8ca.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Moïse fait jaillir l'eau du rocher.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_041_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boisson,Eau,Livre des Nombres,Miracle,Moïse,Rocher",https://hieronyma.ict-toulouse.fr/files/original/05eba86ae68848addcd8c6af0057b244.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Moïse exposé sur le Nil.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_030_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Corbeille,Livre de l'Exode,Moïse,Nil,Nuit",https://hieronyma.ict-toulouse.fr/files/original/cdd5bc884ef3aac66e4b8fc3368f0805.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Moïse devant Pharaon.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_032_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Intérieur,Livre de l'Exode,Miracle,Moïse,Palais,Pharaon,Serpent",https://hieronyma.ict-toulouse.fr/files/original/9ba02a0efee7c2be7f33b35a3d8475c6.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Moïse descend du Sinaï.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_039_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Les Tables de la Loi,Livre de l'Exode,Moïse,Rayons lumineux",https://hieronyma.ict-toulouse.fr/files/original/635a327d38a97f1522758108d3fc7369.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Les festes du mois d'aoust : St Dominique, La Transfiguration de N. Seigneur, St Laurens, St Barthelemie, L'assomption N. Dame, St Louis, [les vignettes suivantes ont été découpées]",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17G_193_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Angelot,Assomption,Auréole,Chien,Christ,Couronne,Couteau,Dominicain,Élie,En vol,Fleur de lys,Gril,Les Apôtres,Les Tables de la Loi,Louis IX (1214-1270, roi de France),Lys,Martyre,Moïse,Palme,Rayons lumineux,Religieux,Roi,Rosaire,Saint,Saint Barthélemy,Saint Dominique de Guzman,Saint Laurent,Sceptre,Tombeau,Torche,Transfiguration,Vierge",https://hieronyma.ict-toulouse.fr/files/original/0edbac70142fa0f4e44070a729244637.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"Le veau d'or",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_064_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colère,Destruction,Idole,Les Tables de la Loi,Livre de l'Exode,Moïse,Or,Prière,Veau",https://hieronyma.ict-toulouse.fr/files/original/d717ffa8a6c9c518748673b3322a4a81.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
