﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Marque d'imprimeur]",,,,,,,,,,"Marque d'imprimeur",,"Gravure sur bois",PAT_16M_027_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Bord de mer,Femme,Fond de paysage,Monnaie,Richesse,Ville,Vue d'architecture",https://hieronyma.ict-toulouse.fr/files/original/805fa8641c4f436da78c53103c9b9fe7.jpg,"Image fixe","Lettres de Sainte Catherine de Sienne",1,0
"[Lettre S]",,,,,,,,,,"Initiale historiée",,"Gravure sur bois",PAT_16M_027_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Boisson,Femme,Gobelet,Lettre S",https://hieronyma.ict-toulouse.fr/files/original/f31f4c2128dc9647f04435313844ec2d.jpg,"Image fixe","Lettres de Sainte Catherine de Sienne",1,0
"[Lettre P]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",CAP_17G_120_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphe,Corne d'abondance,Élément végétal,Femme,Hybride,Lettre P,Putti",https://hieronyma.ict-toulouse.fr/files/original/7d34b7d0631110883719f59387e848bb.jpg,"Image fixe","La triple couronne de la bien-heureuse Vierge",1,0
[Bandeau],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",CAP_17G_120_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angelot,Élément végétal,Femme,Oiseau,Ornementation,Serpent,Tête",https://hieronyma.ict-toulouse.fr/files/original/873c3ae1406f50bc26c3e71de3d46e94.jpg,"Image fixe","La triple couronne de la bien-heureuse Vierge",1,0
"[Lettre C]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",CAP_17G_120_015_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphe,Femme,Hybride,Lettre C",https://hieronyma.ict-toulouse.fr/files/original/f0adeb2389cbcdbd177a26dfa3f89a1d.jpg,"Image fixe","La triple couronne de la bien-heureuse Vierge",1,0
"[Moïse annonce aux Hébreux l'apparition de Dieu sur le Sinaï. Les Hébreux se purifient]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_090_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Femme,Lessive,Livre de l'Exode,Moïse,Mont Sinaï,Nuée,Rite de purification,Tente",https://hieronyma.ict-toulouse.fr/files/original/3c81ca5394d468eb6bcce7da6de1ab26.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Mort d'Abimélek]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_137_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abimélek (Juge d'Israël),Arbalète,Femme,Guerre de siège,Livre des Juges,Meule,Mort par coup,Rempart",https://hieronyma.ict-toulouse.fr/files/original/7527d97e7b6fa4f9e0ce4fff11e39db4.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le Lévite découvre le cadavre de sa concubine]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_144_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cadavre,Deuil,Femme,Livre des Juges,Porte,Viol",https://hieronyma.ict-toulouse.fr/files/original/e0562841344d129b9585daa4a40d8647.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Envoyée par Joab, la femme de Tekoa réconcilie David et Absalon]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_180_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conversation,David,Deuxième livre de Samuel,Femme,Intérieur,Palais,Roi,Sceptre,Trône",https://hieronyma.ict-toulouse.fr/files/original/4d13cb28fffdd37382427191016ebc52.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[L’idolâtrie de Salomon]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_196_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Extérieur,Femme,Idole,Jérusalem,Montagne,Premier Livre des Rois,Rite sacrificiel,Salomon",https://hieronyma.ict-toulouse.fr/files/original/f85b53e3d4b30d3c285a140f20764aa1.jpg,"Image fixe","[Bible, latin, 1574]",1,0
