﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Bandeau : allégorie de l'Église]",,,,,,,,,,"Ornement typographique",,"Gravure sur bois",PAT_18P_339_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Croix,Église,Encensoir,L'Europe ecclésiastique,Livre,Savignac",https://hieronyma.ict-toulouse.fr/files/original/f297e0b7de75417e3edcbae807266bae.JPG,"Image fixe","L'Europe ecclésiastique",1,0
"[Bandeau : allégorie de l'Église]",,,,,,,,,,"Ornement typographique",français,"Gravure sur bois",CAP_17M_062_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Calice,Église,La Croix,Livre,Mitre,Ornement à forme végétale,Trône",https://hieronyma.ict-toulouse.fr/files/original/7de3022ee30e44314bac02b1963bb9e8.jpg,,"La Véritable dévotion [...]",1,0
"[Début de l'Épître à Tite : Portrait de saint Paul]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_424_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Épée,Épîtres de saint Paul,Livre,Portrait,Saint Paul de Tarse",https://hieronyma.ict-toulouse.fr/files/original/6c8bec48f3ebfc6af8d9ac22e5e62f83.jpg,,"[Bible, latin, 1574]",1,0
"[Début de l'Épître aux Colossiens : Portrait de saint Paul]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_423_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Épée,Épîtres de saint Paul,Livre,Portrait,Saint Paul de Tarse",https://hieronyma.ict-toulouse.fr/files/original/c8aa16e1c2a5921be757d93ea588bda2.jpg,,"[Bible, latin, 1574]",1,0
"[Début de l'Épître aux Éphésiens : Portrait de saint Paul]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_421_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Épée,Épîtres de saint Paul,Livre,Portrait,Saint Paul de Tarse",https://hieronyma.ict-toulouse.fr/files/original/8e38fa867c8fc56646a60690f0040248.jpg,,"[Bible, latin, 1574]",1,0
"[Début de l'Épître aux Hébreux : Portrait de saint Paul]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_425_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Épée,Épîtres de saint Paul,Livre,Portrait,Saint Paul de Tarse",https://hieronyma.ict-toulouse.fr/files/original/c1e7789eab0d1e3c5c7dd02ea6f87d9b.jpg,,"[Bible, latin, 1574]",1,0
"[Début de l'Épître aux Philippiens : Portrait de saint Paul]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_422_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Épée,Épîtres de saint Paul,Livre,Portrait,Saint Paul de Tarse",https://hieronyma.ict-toulouse.fr/files/original/d85817b0dae47e223607411cbfaa309d.jpg,,"[Bible, latin, 1574]",1,0
"[Début de l'Épître aux Romains : Portrait de saint Paul]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_418_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Épée,Épîtres de saint Paul,Livre,Portrait,Saint Paul de Tarse",https://hieronyma.ict-toulouse.fr/files/original/86ba1ee53085d1052c30c4514c66f739.jpg,,"[Bible, latin, 1574]",1,0
"[Début de l'Épître de Jacques : Portrait de saint Jacques le Mineur]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_426_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bâton,Épîtres catholiques,Livre,Portrait,Saint Jacques le Mineur",https://hieronyma.ict-toulouse.fr/files/original/b31827e375241b8f1fe6f1c401ac3969.jpg,,"[Bible, latin, 1574]",1,0
"[Début de l'Épître de Jude : Portrait de saint Jude]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_429_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Épîtres catholiques,Lecture,Livre,Portrait,Saint Jude Thaddée",https://hieronyma.ict-toulouse.fr/files/original/4c05aa22d196c57468421fda24239472.jpg,,"[Bible, latin, 1574]",1,0
