﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Parabole des vignerons homicides. Le Christ enseignant]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_346_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Christ enseignant,Évangile selon saint Marc,Ferme,Les vignerons homicides,Meurtre,Parabole,Serviteur,Tour,Vigneron",https://hieronyma.ict-toulouse.fr/files/original/0a39a4a6f6bb937e2cc2acfb256024cc.jpg,,"[Bible, latin, 1574]",1,0
"[Parabole des vignerons homicides]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_321_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Évangile selon saint Matthieu,Ferme,Les vignerons homicides,Meurtre,Parabole,Serviteur,Tour,Vigneron",https://hieronyma.ict-toulouse.fr/files/original/3d8221474e019df7774679e9fe84e861.jpg,,"[Bible, latin, 1574]",1,0
"[Massacre des Innocents. Saint Jean Baptiste prêchant dans le désert. Baptême du Christ]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_302_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amour maternel,Baptême du Christ,Cadavre,Colombe,Désert,Dieu le Père,Enfance du Christ,Évangile selon saint Matthieu,Fleuve,Groupe,Jourdain,Massacre des Innocents,Meurtre,Mort par le fer,Nourrisson,Prédication,Rayons lumineux,Saint Jean Baptiste,Saint-Esprit,Soldat",https://hieronyma.ict-toulouse.fr/files/original/f19161e26e555a0af53323b8def1341b.jpg,,"[Bible, latin, 1574]",1,0
"Massacre des Innocents",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_038_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amour maternel,Cadavre,Enfance du Christ,Enfant,Évangile selon saint Matthieu,Massacre des Innocents,Meurtre,Mort par le fer,Soldat",https://hieronyma.ict-toulouse.fr/files/original/1d357bc70b544829fb5a30f36dbfb2f7.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Mathathias tue le profanateur.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_026_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Cadavre,Intérieur,Mattathias,Meurtre,Poignard,Premier Livre des Maccabées,Profanation,Temple",https://hieronyma.ict-toulouse.fr/files/original/9cf500ac28c0ed5417ffa6f34e18dfb1.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Martyre du vieillard Éléazar.",,,,,,,,,,Planche,français,"Gravure sur acier",1133_SAI_2_024_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuxième Livre des Maccabées,Eléazar (scribe),Martyre,Meurtre,Mort par le fer",https://hieronyma.ict-toulouse.fr/files/original/233a86ecae674ee793e2e6b7b0f8313d.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Henriade, Chant V",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_179_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collier,Henri III (1551-1589, roi de France),Jacques Clément (1567?-1589),JEP2019,Lettre,Meurtre,Mort par le fer,Ordre du Saint-Esprit",https://hieronyma.ict-toulouse.fr/files/original/cfeeb22bd0b881ac38ad0230c20bbd77.jpg,"Image fixe","La Henriade. 1787",1,0
"Henriade, Chant III",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_179_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henri de Guise (1550-1588),Intérieur,JEP2019,Meurtre,Mort par le fer,Palais,Poignard",https://hieronyma.ict-toulouse.fr/files/original/ba9ed9f302d123ec6c8e039f9e825c75.jpg,"Image fixe","La Henriade. 1787",1,0
Andromaque.,,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18M_032-1_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andromaque,Autel,Intérieur,JEP2019,Mariage,Meurtre,Mort par le fer,Oreste,Pyrrhus,Temple",https://hieronyma.ict-toulouse.fr/files/original/f389467d6cfecc1dcda9fe5421f75f7b.jpg,"Image fixe","Oeuvres complètes de Jean Racine 1",1,1
"[Assassinat du roi Joas de Juda]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_234_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuxième Livre des Chroniques,Joas de Juda,Lit,Meurtre,Mort par le fer,Nudité,Nuit,Poignard,Serviteur,Torche",https://hieronyma.ict-toulouse.fr/files/original/1de1d5e4b3f4ce725a3a146c24142bb6.jpg,"Image fixe","[Bible, latin, 1574]",1,0
