﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[p. 13 : Bertram, Xe comte de Toulouse, et Guilhem, XIe comte de Toulouse]",,,,,,,,,,"Image mi-page",,"Gravure sur cuivre",RF_58_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armure,Bertram,Croix,Épée,Guilhem,Pilier,Plante,Toulouse",https://hieronyma.ict-toulouse.fr/files/original/8733e0c114dce0e3ce1086334111f110.jpg,"Image fixe","Histoire des comtes de Tolose",1,0
[Fleuron],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",CAP_17G_046_047_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleur,Plante",https://hieronyma.ict-toulouse.fr/files/original/e63fb09af84e7e4453eb662fd6caff6c.JPG,"Image fixe","La Sainte Bible",1,0
"43. L'Iris foetide. 44. L'Iris des marais.",,,,,,,,,,Vignette,,"Gravure sur bois",X_447_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botanique,Iris des marais,Iris fétide,Iris foetidissima,Iris pseudacorus,Plante",https://hieronyma.ict-toulouse.fr/files/original/4a4f5524a6f6439eac85689b99dd5855.jpg,"Image fixe","Histoire des plantes d'Europe",1,0
"403. La Perce-neige ou Leucoie printanier. 405. Le Narcisse faux Narcisse.",,,,,,,,,,Vignette,,"Gravure sur bois",X_447_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botanique,Fleur,Leucojum vernum,Narcisse jaune,Narcissus pseudonarcissus,Nivéole de printemps,Plante",https://hieronyma.ict-toulouse.fr/files/original/f6dff3f8358bb7beae3cce0e9eaefe21.jpg,"Image fixe","Histoire des plantes d'Europe",1,0
"846. Le Raifort cultivé. 847. Le Velar officinal.",,,,,,,,,,Vignette,,"Gravure sur bois",X_447_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botanique,Herbe aux chantres,Légume,Plante,Radis cultivé,Raphanus sativus,Sisymbrium officinale",https://hieronyma.ict-toulouse.fr/files/original/d2a16857d2a1bb469ee0c2f603f1fcae.jpg,"Image fixe","Histoire des plantes d'Europe",1,0
"912. La Mauve alcée. 913. L'Alcée rose, ou trémiere",,,,,,,,,,Vignette,,"Gravure sur bois",X_447_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alcea rosea,Botanique,Fleur,Malva alcea,Mauve alcée,Passe-rose,Plante",https://hieronyma.ict-toulouse.fr/files/original/a984eba0efbc6d085148b65cff825376.jpg,"Image fixe","Histoire des plantes d'Europe",1,1
"1168. L'Archilliere sternutatoire. 1169. L'Achilliere millefeuilles.",,,,,,,,,,Vignette,,"Gravure sur bois",X_447_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Achillea millefolium,Achillea ptarmica,Achillée millefeuille,Achillée ptarmique,Botanique,Fleur,Plante",https://hieronyma.ict-toulouse.fr/files/original/43b721b8f517f5fcddf82db1a18f5962.jpg,"Image fixe","Histoire des plantes d'Europe",1,0
"1333. Le Houblon vulgaire. 1334. Le Pistachier térébinte.",,,,,,,,,,Vignette,,"Gravure sur bois",X_447_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botanique,Houblon,Humulus lupulus,Pistachier térébinthe,Pistacia terebinthus,Plante",https://hieronyma.ict-toulouse.fr/files/original/9f483155e7c55622619f47f7b15df785.jpg,"Image fixe","Histoire des plantes d'Europe",1,0
"1373. L'Ophyoglosse ou langue de serpent vulgaire. 1374. L'Osmonde lunaire.",,,,,,,,,,Vignette,,"Gravure sur bois",X_447_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botanique,Botryche lunaire,Botrychium lunaria,Ophioglosse commun,Ophioglossum vulgatum,Plante",https://hieronyma.ict-toulouse.fr/files/original/47fdc0e8433ac800cfc4e36a5c82a18f.jpg,"Image fixe","Histoire des plantes d'Europe",1,0
"Les Insectes",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",X_348_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Hanneton,Insecte,JEP2017,Libellule,Plante,Zoologie",https://hieronyma.ict-toulouse.fr/files/original/89deb2e17c39dd9988e977a12ebb944f.jpg,"Image fixe","Le Spectacle de la Nature",1,0
