﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Les festes du mois de decembre : Ste Barbe, La Conception de la V. Marie, S. Nicolas, St Jean l'Evangeliste, La Nativité de N. Seigneur, St Estienne mart., St Lazare, Les Sts Innocens, St Thomas Apostre",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17G_193_021_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aigle de saint Jean,Âne,Auréole,Bassin,Berger,Boeuf,Coupe (récipient),Crosse,Dieu le Père,Dragon,Enfance du Christ,Enfant,Enfant Jésus,Étable,Évêque,Famille,Femme,Instrument scientifique,Lance,Lune,Massacre des Innocents,Meurtre,Mitre,Mort par le fer,Nativité,Nuée,Palme,Pierre,Rayons lumineux,Saint Étienne,Saint Jean,Saint Joseph,Saint Lazare,Saint Nicolas de Myre,Saint Thomas,Sainte Barbe,Serpent,Soldat,Soleil,Tour,Vierge",https://hieronyma.ict-toulouse.fr/files/original/c94eab29a81a4fc3d180c20d69bcbe6d.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"Les festes du mois de iuin : St Boniface, St Pierre et St Paul, St Medard, St Claude,  La nativité de St Jean, S. Barnabe, S. Antoine de Pade, S. Gervais et Protais, St Basile",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17G_193_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Chambre,Clé,Crosse,Crucifix,Délivrance,Enfant,Enfant Jésus,Épée,Évêque,Feu,Fleur,Fouet,Lapidation,Mitre,Naissance,Nourrisson,Palme,Pierre,Prisonnier,Saint Antoine de Padoue,Saint Barnabé,Saint Basile de Césarée,Saint Boniface de Mayence,Saint Claude de Besançon,Saint Gervais,Saint Jean Baptiste,Saint Médard,Saint Paul de Tarse,Saint Pierre,Saint Protais,Sainte Elisabeth,Toilette",https://hieronyma.ict-toulouse.fr/files/original/f99d8d909fe53b1480c312414fa0495e.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"Martyre de St Êtienne",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_228b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Lapidation,Manteau,Martyre,Mort,Pierre,Saint Étienne,Saint Paul de Tarse",https://hieronyma.ict-toulouse.fr/files/original/7aae75118b7312f46031a991ebeea5b1.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Resurrection de Jesus Christ",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_222b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Christ,Évangile selon saint Matthieu,Pierre,Rayons lumineux,Résurrection du Christ,Soldat,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/a3f591aa329ae74c6f28d314ea28097e.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Parabole de la semence.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_188a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Champ,Évangile selon saint Matthieu,Graine,Oiseau,Parabole,Parabole du semeur,Pierre,Semailles",https://hieronyma.ict-toulouse.fr/files/original/8b768ce941f863ba527bee0c83ead5ee.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jesus-Christ tenté au desert.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_176b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Désert,Évangile selon saint Matthieu,Pierre,Satan,Serpent,Tentation,Tentation du Christ",https://hieronyma.ict-toulouse.fr/files/original/1c4f253c5c595bd1c1ae6201950fdc1d.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Semeï maudit David.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_116a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,David,Deuxième livre de Samuel,Malédiction,Pierre",https://hieronyma.ict-toulouse.fr/files/original/db17805df83be0a1c9784905093d150e.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Josué renouvelle l'alliance avec Dieu.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_086_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chêne,Josué,Livre de Josué,Pierre,Sichem",https://hieronyma.ict-toulouse.fr/files/original/e887ab307dcbe344513a644feeabd7ff.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Profanateur du Sabat lapidé",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_078_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blasphème,Foule,Lapidation,Livre des Nombres,Pierre,Punition",https://hieronyma.ict-toulouse.fr/files/original/ea3bd22f4e951eed3f3026d5f1e37fb3.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[Le Martyre de Saint Étienne. Saint Philippe et l'eunuque éthiopien]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_410_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Char,Conversion,Lapidation,Lecture,Martyre,Pierre,Prière,Rayons lumineux,Saint Étienne,Saint Philippe,Soldat",https://hieronyma.ict-toulouse.fr/files/original/bad31b621a4121ccc6f45c6bccf9d0ec.jpg,,"[Bible, latin, 1574]",1,0
