﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Les six Premiers petits Prophetes",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_156a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abdias,Amos,Baleine,Berger,Joël,Jonas,Livre d'Abdias,Livre d'Amos,Livre d'Osée,Livre de Joël,Livre de Jonas,Livre de Michée,Lune,Michée,Osée,Petit Prophète,Portrait,Prophète,Prostituée,Soleil",https://hieronyma.ict-toulouse.fr/files/original/56eb3cd10ae7408bc5c3aeaa9b5846df.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Les festes du mois de decembre : Ste Barbe, La Conception de la V. Marie, S. Nicolas, St Jean l'Evangeliste, La Nativité de N. Seigneur, St Estienne mart., St Lazare, Les Sts Innocens, St Thomas Apostre",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17G_193_021_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aigle de saint Jean,Âne,Auréole,Bassin,Berger,Boeuf,Coupe (récipient),Crosse,Dieu le Père,Dragon,Enfance du Christ,Enfant,Enfant Jésus,Étable,Évêque,Famille,Femme,Instrument scientifique,Lance,Lune,Massacre des Innocents,Meurtre,Mitre,Mort par le fer,Nativité,Nuée,Palme,Pierre,Rayons lumineux,Saint Étienne,Saint Jean,Saint Joseph,Saint Lazare,Saint Nicolas de Myre,Saint Thomas,Sainte Barbe,Serpent,Soldat,Soleil,Tour,Vierge",https://hieronyma.ict-toulouse.fr/files/original/c94eab29a81a4fc3d180c20d69bcbe6d.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"La Santa Nativita",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_18P_084_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adoration des bergers,Ange,Berger,Boeuf,Enfance du Christ,Enfant Jésus,Étable,Nativité,Nouveau Testament,Saint Joseph,Sainte Famille,Vierge",https://hieronyma.ict-toulouse.fr/files/original/e0a857f95761a89afb62ce811026f440.JPG,"Image fixe","La Santa infanzia di Gesu bambino",1,1
"La Nativité.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_035_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berger,Boeuf,Enfance du Christ,Enfant Jésus,Étable,Évangile selon saint Luc,Mouton,Nativité,Saint Joseph,Vierge",https://hieronyma.ict-toulouse.fr/files/original/c349774fd0dbf7a80ffaef0bc1c0cbb1.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,1
"L'enfant prodigue fait resolution de retourner a son Pere",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_200b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bâton,Berger,Évangile selon saint Luc,Ferme,Garde,Le fils prodigue,Parabole,Porc,Repentir",https://hieronyma.ict-toulouse.fr/files/original/1b0a5cc8b0f48c87586fe419bc02ed47.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jacob chez Laban.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_022_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amour,Berger,Jacob,Livre de la Genèse,Puits,Rachel",https://hieronyma.ict-toulouse.fr/files/original/f845710982fe3440f8f614ac06f3fb68.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"D'un Loup, et d'une Brebi.",,,,,,,,,,Vignette,,"Gravure sur cuivre",PAT_17P_547_022_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agression animale,Animal,Arbre,Berger,Déguisement,Fable,Loup,Mise à mort,Mouton,Pendaison",https://hieronyma.ict-toulouse.fr/files/original/bf24ec5d5d89142bc8c478db392a307f.JPG,"Image fixe","Esope en belle humeur",1,0
"D'un Aigle, et d'un Corbeau.",,,,,,,,,,Vignette,,"Gravure sur cuivre",PAT_17P_547_033_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agneau,Agression animale,Aigle,Animal,Berger,Corbeau,Échec,Fable,Mise à mort,Pré",https://hieronyma.ict-toulouse.fr/files/original/4e0da983f88ddb186f18a012552026e3.JPG,"Image fixe","Esope en belle humeur",1,0
"Buisson Ardent",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_051_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Bâton,Berger,Dieu le Père,Le buisson ardent,Livre de l'Exode,Moïse,Mouton",https://hieronyma.ict-toulouse.fr/files/original/0d01bee9175b58c2c41d794f30c95c02.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Abraham se rend dans la terre de Chanaan.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Berger,Départ,Dromadaire,Livre de la Genèse,Mouton",https://hieronyma.ict-toulouse.fr/files/original/ee22e945022a5b1d215243842cd2be9f.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
