﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Ceremonie de la Confirmation.
Autre Maniere de Confirmer.",,,"Picart, Bernard, 1673-1733, Illustrateur",,,,,,,"Image mi-page",français,"Gravure sur cuivre",PAT_18G_002_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Catholicisme,Confirmation,Crosse,Écriture,Église,Enfant,Évêque,Fidèles,Huile,Intérieur,Livre manuscrit,Mitre,Pratique religieuse rituelle",https://hieronyma.ict-toulouse.fr/files/original/6e148955619fd8d17bfa2444ca562300.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
"L'Eveque désigné se presente avec les deux Assistans.
L'Eveque désigné prête le Serment.
L'Eveque désigné se Prosterne.
L'Eveque désigné êst Oint.
On Oint les mains de l'Eveque.
On lui donne le Bâton Pastoral.",,,"Picart, Bernard, 1673-1733, Illustrateur",,,,,,,Vignette,français,"Gravure sur cuivre",PAT_18G_002_024_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Catholicisme,Crosse,Église,Évêque,Huile,Intérieur,Mitre,Objet du culte,Ordination,Pratique religieuse rituelle,Prosterné",https://hieronyma.ict-toulouse.fr/files/original/153cbf2776494c859d513784ed1dae10.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
"On donne l'Anneau à l'Evêque.
On lui presente le Livre des Evangiles.
Le nouvel Evêque presente les flambeaux, le Pain, et le Vin.
On met la Mitre sur la tête de l'Evêque consacré.
On lui donne le Bâton Pastoral.
L'Archeveque recevant le Pallium.",,,"Picart, Bernard, 1673-1733, Illustrateur",,,,,,,Vignette,français,"Gravure sur cuivre",PAT_18G_002_025_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anneau,Archevêque,Catholicisme,Clerc,Crosse,Église,Évêque,Intérieur,Livre,Mitre,Ordination,Pain,Pallium,Pratique religieuse rituelle,Torche,Vin",https://hieronyma.ict-toulouse.fr/files/original/d588a83ef745b9d9c5924e760bbbc176.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
"Jacobus de Valentia",,,,,,,,,,Vignette,,"Gravure sur bois",RES_16P_002_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Annonciation,Auréole,Bibliothèque,Colombe,Croix,Écritoire,Évêque,Instrument à  cordes,Instrument à vent,Instrument d'écriture,Intérieur,Jaime Pérez de Valencia (1408-1490),Livre,Lys,Mitre,Musicien,Rayons lumineux,Saint,Saint Gabriel,Saint-Esprit,Vierge",https://hieronyma.ict-toulouse.fr/files/original/9151e8c5bac922714d50d41f35edde20.JPG,"Image fixe","D. Jacobi Perem de Valentia divine plane espositiones in psalmos Davidicos",1,1
"[Frontispice dépliant : Saint Exupère et Saint Sernin]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_261_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Basilique Saint-Sernin,Colombe,Confrérie des Corps-Saints,Crosse,Évêque,Goupillon,Mitre,Nuage,Rayons lumineux,Saint Exupère de Toulouse,Saint Sernin de Toulouse,Saint-Esprit,Taureau,Toulouse",https://hieronyma.ict-toulouse.fr/files/original/fc2e3e42d65c8831b4c0e7c33baa587d.JPG,"Image fixe","Antiennes et oraisons [...]",1,0
"Figure du lieu où repose le Corps de Saint Sernin",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_261_018_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Basilique Saint-Sernin,Confrérie des Corps-Saints,Crosse,Mitre,Palme,Saint Sernin de Toulouse,Tombeau,Toulouse",https://hieronyma.ict-toulouse.fr/files/original/44042b9e0ee60077d070da2ffe1a0d77.JPG,"Image fixe","Antiennes et oraisons [...]",1,1
"Silvester II Papa Aquitanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_151_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chape,Mitre,Pape,Portrait,Sylvestre II (pape, 0938?-1003)",https://hieronyma.ict-toulouse.fr/files/original/5838193fe1a97a58689c3a90cb96d3a3.JPG,,"Le vite de pontefici",1,0
"Ioannes XXIII Papa Neapolita",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_215_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Christ en croix,Jean XXIII (antipape, 1370-1419),Mitre,Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/2391966a54d8865781f59bfe2e2d02ad.JPG,,"Le vite de pontefici",1,0
"Les festes du mois de janvier : S. Genevieeve, Les Roys, S. Hilaire, S. Anthoine, La Circoncision, S. Sebastien, S. Agnes, Conversion S. Paul, S. Charlemagne",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17G_193_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adoration des Mages,Agneau,Ange,Apparition,Auréole,Chandelle,Cheval,Chute,Circoncision,Conversion,Couronne,Croix en tau,Crosse,Diable,Don,Enfance du Christ,Enfant Jésus,Épée,Étable,Étoile,Évêque,Flèche,Globe,Lecture,Les Mages,Livre,Martyre,Mitre,Palme,Porc,Saint Antoine Abbé,Saint Charlemagne,Saint Hilaire de Poitiers,Saint Joseph,Saint Paul de Tarse,Saint Sébastien,Sainte Agnès de Rome,Sainte Geneviève de Paris,Souffle,Vierge",https://hieronyma.ict-toulouse.fr/files/original/43211265d46464936fec572abb4f491b.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"Les festes du mois de fevrier : St Blaise, St Mathias, Ste Iulienne, Ste Agathe, La purification N. Dame, Ste Brigide, Ste Dorothée, La Chaire St Pierre, S. Severin",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17G_193_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbé,Abbesse,Auréole,Clé,Crosse,Enfant Jésus,Épée,Évêque,Fleur,Hache,Le Temple,Livre,Mitre,Offrande religieuse,Palme,Présentation au Temple,Rose,Saint Blaise de Sébaste,Saint Matthias,Saint Pierre,Saint Séverin,Sainte Agathe de Catane,Sainte Brigitte de Kildare,Sainte Dorothée,Sainte Julienne de Nicomédie,Sein,Syméon,Tiare,Trône,Vierge",https://hieronyma.ict-toulouse.fr/files/original/c9d997560088f9096503a35767e59bb7.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
