﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Marque d'imprimeur]",,"Inscription dans le cadre : ""A l aventure tout vient a point qui peut atendre"".",,,,,,,,"Marque d'imprimeur",,"Gravure sur bois",RES_16P_004_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Animal fabuleux,Arbre,Fleur,Griffon",https://hieronyma.ict-toulouse.fr/files/original/512c0a47da594fafa14df062e5d98d78.jpg,"Image fixe","Celeberrimi ac moralissimi sacre pagine doctoris Magistri Roberti Holkot Alemani [...]",1,1
"D'une Licorne, et d'une Huppe",,,,,,,,,,Vignette,,"Gravure sur cuivre",PAT_17P_547_024_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Animal fabuleux,Arbre,Conversation,Fable,Huppe,JEP2017,Licorne,Orgueil",https://hieronyma.ict-toulouse.fr/files/original/49a1c1319d61d7068273c6644fc1c00d.JPG,"Image fixe","Esope en belle humeur",1,1
"[Planche XXXIII : Catoblépas et Castor]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17M_146_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Animal fabuleux,Castor,Catoblépas,JEP2017,Rongeur",https://hieronyma.ict-toulouse.fr/files/original/83217a2444f14e3b1b700d5655d14f18.JPG,"Image fixe","Physica curiosa",1,0
"[Planche XLIII : Léopard et Jackalope]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17M_146_022_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Animal fabuleux,Félin,Jackalope,JEP2017,Léopard",https://hieronyma.ict-toulouse.fr/files/original/3a206fc52dc35a1540533e403d9e0c36.JPG,"Image fixe","Physica curiosa",1,0
"[Planche XLVIII : Su]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17M_146_027_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amérique du Sud,Animal fabuleux,JEP2017,Petit d'animal,Succarath",https://hieronyma.ict-toulouse.fr/files/original/ce75ad907d79071e7bc44d13422084fa.JPG,"Image fixe","Physica curiosa",1,0
"[Planche LVIII : Dieudonné de Gozon affronte un dragon sur l'île de Rhodes]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_17M_146_036_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Animal fabuleux,Caverne,Chasse à courre,Chevalier,Chien,Combat,Dieudonné de Gozon,Dragon,Église,Forêt,Hospitalier,JEP2017,Lance,Rhodes",https://hieronyma.ict-toulouse.fr/files/original/da7bdc92b2a8cd20c689b44f87682a8a.JPG,"Image fixe","Physica curiosa",1,0
"[Lettre I]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",RES_16P_006_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal fabuleux,Être fabuleux,Griffon,Lettre I,Putti",https://hieronyma.ict-toulouse.fr/files/original/37fb789171ff74738f6d120bd33e566f.jpg,"Image fixe",AntiLutherus,1,1
"[Lettre V]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",RES_16P_006_021_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal fabuleux,Lettre V,Licorne",https://hieronyma.ict-toulouse.fr/files/original/27f7269275eea732d7ff801e4ee107c7.jpg,"Image fixe",AntiLutherus,1,0
"[Page de titre]",,,,,,,,,,"Pleine page",,,PAT_17_G_053_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal fabuleux",https://hieronyma.ict-toulouse.fr/files/original/5b509cc76d54ebc3c0d432c3fea30772.jpg,"Image fixe","Commentariorum et disputationum",1,0
"[Marque de l'imprimeur Anton Hierat]",,,,,,,,,,"Marque d'imprimeur",,"Gravure sur bois",PAT_17_G_053_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal fabuleux,Cigogne,Hippocampe,Licorne,Musicien,Putti,Serpent",https://hieronyma.ict-toulouse.fr/files/original/3ef7ae276866dedd5e02fe0f255aec11.jpg,"Image fixe","Commentariorum et disputationum",1,0
