﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Josué épargne Rahab.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_046_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Cadavre,Grâce,Josué,Livre de Josué,Rahab",https://hieronyma.ict-toulouse.fr/files/original/9f04103cc2a45941aef641a7ff315243.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Josué arrête le soleil.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_050_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bataille,Cadavre,Josué,Livre de Josué,Miracle,Mouvement d'armée,Soleil",https://hieronyma.ict-toulouse.fr/files/original/5aadca78c4560f7ed55ba13bfb65ac82.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Espions cachés par Rahab",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_082_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cacher,Espionnage,Jéricho,Livre de Josué,Rahab",https://hieronyma.ict-toulouse.fr/files/original/0c343da0c9d37c2c6665b5581c2f88d1.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Autel erigé en témoignage de l'union des tribus",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_085_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alliance,Autel,Livre de Josué,Tribu",https://hieronyma.ict-toulouse.fr/files/original/a1a4466d36c03b002f1285409d13739b.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Achan puni de son sacrilege est lapidé.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_084_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acan,Famille,Josué,Lapidation,Livre de Josué,Manteau,Monnaie",https://hieronyma.ict-toulouse.fr/files/original/16d5591a8d4dcc3b61888c56444e33bd.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Achan lapidé.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_047_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acan,Cadavre,Lapidation,Livre de Josué,Vautour",https://hieronyma.ict-toulouse.fr/files/original/fae92bb521cfc58780d0901e04c95c45.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"[Vignettes illustrant le Livre de Josué]",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_17G_046_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acan,Armée,Bataille,Destruction,Espionnage,Fuite,Gué,Jéricho,Josué,Jourdain,L'arche d'alliance,Lapidation,Livre de Josué,Lune,Miracle,Pierre,Prêtre,Procession,Rahab,Rempart,Soleil,Trompe,Ville",https://hieronyma.ict-toulouse.fr/files/original/8ce265b5f1bff25e64efba19f89e0bc3.JPG,"Image fixe","La Sainte Bible",1,0
"[Rahab et sa famille sortent de Jéricho]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_126_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cadavre,Famille,Jéricho,Josué,Livre de Josué,Rahab",https://hieronyma.ict-toulouse.fr/files/original/20a4a7ceb6abb1d03ae27b8c9ad654f1.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Les habitants de Gabaon concluent une alliance en se faisant passer pour des voyageurs]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_128_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alliance,Âne,Josué,Livre de Josué,Mensonge,Soldat,Tente,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/0b97228e70fe2337fb9caac598773f2b.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Le passage du Jourdain]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_123_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Fleuve,Jourdain,L'arche d'alliance,Livre de Josué,Prêtre",https://hieronyma.ict-toulouse.fr/files/original/728188f4243cf39abc669fb98a62cf3a.JPG,"Image fixe","[Bible, latin, 1574]",1,0
