﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Le Plane",,,,,,,,,,Planche,,"Gravure sur cuivre",X_448_2_014_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/076bb70f29f1652d6a395114cd8166f4.jpg,"Image fixe","Spectacle de la nature 2.",1,0
"Le Pin",,,,,,,,,,Planche,,"Gravure sur cuivre",X_448_2_019_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Branche,Graine,Pin,Représentation végétale,Résineux",https://hieronyma.ict-toulouse.fr/files/original/be3fd31f76d5ad8923fd21be45484c72.jpg,"Image fixe","Spectacle de la nature 2.",1,0
"Le petit Erable. Le Hètre",,,,,,,,,,Planche,,"Gravure sur cuivre",X_448_2_033_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Érable,Hêtre,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/fea32d35f4fc68550d51d7770692ad4e.jpg,"Image fixe","Spectacle de la nature 2.",1,0
"Le Maïs [...]",,,,,,,,,,Planche,,"Gravure sur cuivre",X_448_2_024_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Céréale,Maïs,Plante,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/6654c4667df27bf5dbf8c3a9720048e1.jpg,"Image fixe","Spectacle de la nature 2.",1,0
"Le jardin d'hiver",,,,,,,,,,Planche,,"Gravure sur cuivre",X_448_2_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleur,Jacinthe,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/808f5e80617d32e40fc7231738155e3f.jpg,"Image fixe","Spectacle de la nature 2.",1,0
"Le Houx",,,,,,,,,,Planche,,"Gravure sur cuivre",X_448_2_018_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbuste,Houx,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/34b2933ae8a3c0d166d0bac289db0726.jpg,"Image fixe","Spectacle de la nature 2.",1,0
"Le Coudrier ou Noisettier. Espece d'erable",,,,,,,,,,Planche,,"Gravure sur cuivre",X_448_2_030_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Arbuste,Branche,Érable,Noisetier,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/81ac06ee6bac66afb856e28b74a50a32.jpg,"Image fixe","Spectacle de la nature 2.",1,0
"Le Cornouiller [...]",,,,,,,,,,Planche,,"Gravure sur cuivre",X_448_2_028_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Cornouiller,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/78e9c0eeb3391f9bf5f780a843245153.jpg,"Image fixe","Spectacle de la nature 2.",1,0
"Le Chataigner",,,,,,,,,,Planche,,"Gravure sur cuivre",X_448_2_031_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Branche,Châtaignier,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/7aa027cca0f5351d620ddd77566f9346.jpg,"Image fixe","Spectacle de la nature 2.",1,0
"Le Charme. Le petit Orme",,,,,,,,,,Planche,,"Gravure sur cuivre",X_448_2_026_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Charme,Orme,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/138ab08032c9439f6abc1e8465888886.jpg,"Image fixe","Spectacle de la nature 2.",1,0
