﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Les festes du mois de septem[bre] : St Leu, Exaltation de Ste Croix, St Gilles, St Mathieu, la Nativité N. Dame, St Michel, S. Nicolas de Tolentus, St Cosme St Damian, St Hierome",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17G_193_016_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Archange,Auréole,Biche,Blessé,Cardinal,Chambre,Chapeau,Cheminée,Croix,Crosse,Crucifix,Désert,Diable,Épée,Étoile,Flèche,La Croix,Lion,Lit,Livre,Lys,Martyre,Médecine,Mitre,Naissance,Nativité de la Vierge,Nourrisson,Prière,Rayons lumineux,Religieux,Saint Côme,Saint Damien,Saint Gilles,Saint Jérôme de Stridon,Saint Loup de Sens,Saint Matthieu,Saint Michel,Saint Nicolas de Tolentino,Sainte Anne,Toilette,Victoire,Vierge",https://hieronyma.ict-toulouse.fr/files/original/82a474ba2ef889c06a6eb43181bde006.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"Les festes du mois de janvier : S. Genevieeve, Les Roys, S. Hilaire, S. Anthoine, La Circoncision, S. Sebastien, S. Agnes, Conversion S. Paul, S. Charlemagne",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17G_193_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adoration des Mages,Agneau,Ange,Apparition,Auréole,Chandelle,Cheval,Chute,Circoncision,Conversion,Couronne,Croix en tau,Crosse,Diable,Don,Enfance du Christ,Enfant Jésus,Épée,Étable,Étoile,Évêque,Flèche,Globe,Lecture,Les Mages,Livre,Martyre,Mitre,Palme,Porc,Saint Antoine Abbé,Saint Charlemagne,Saint Hilaire de Poitiers,Saint Joseph,Saint Paul de Tarse,Saint Sébastien,Sainte Agnès de Rome,Sainte Geneviève de Paris,Souffle,Vierge",https://hieronyma.ict-toulouse.fr/files/original/43211265d46464936fec572abb4f491b.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"[Livre onzième]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_688_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assaut,Bataille,Diable,Dragon,Jeanne d'Arc (1412-1431, sainte),Reine,Soldat",https://hieronyma.ict-toulouse.fr/files/original/54af4ae9aa7070f3b3519856523e3c28.jpg,,"La pucelle, : ou la France délivrée : poëme héroïque / par M. Chapelain",1,0
"[Livre huitième]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_688_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Camp militaire,Cavalier,Diable,Jeanne d'Arc (1412-1431, sainte),Rayons lumineux",https://hieronyma.ict-toulouse.fr/files/original/07519ee5d8b5a682ba7ea5f25a283263.jpg,,"La pucelle, : ou la France délivrée : poëme héroïque / par M. Chapelain",1,0
"[Livre sixième]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_688_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Armée,Bataille,Diable,En vol,Jeanne d'Arc (1412-1431, sainte),Rempart",https://hieronyma.ict-toulouse.fr/files/original/9b3c7a0c439504f03d5c5032723bf832.jpg,,"La pucelle, : ou la France délivrée : poëme héroïque / par M. Chapelain",1,0
"[Saint Paul délivre une servante possédée par un esprit]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_415_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Délivrance de possédé,Diable,Femme,Saint Paul de Tarse,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/4dec4ad047578fc3f6d5e98ca2d0cf40.jpg,,"[Bible, latin, 1574]",1,0
"[Jésus guérit un muet]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_371_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Délivrance de possédé,Diable,Évangile selon saint Luc,Jésus guérissant,Muet",https://hieronyma.ict-toulouse.fr/files/original/a0eb8b4c4b6f4ef1c44b11655742b5c1.jpg,,"[Bible, latin, 1574]",1,0
"[La tempête apaisée. Expulsion des démons]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_366_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bateau à voiles,Christ,Délivrance de possédé,Diable,Évangile selon saint Luc,Lac de Tibériade,Les Apôtres,Miracle du Christ,Porc,Sommeil,Tempête,Tempête apaisée",https://hieronyma.ict-toulouse.fr/files/original/6050d8fdc8f183d9270d5b02bb232fdf.jpg,,"[Bible, latin, 1574]",1,0
"[Jésus guérissant]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_360_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Délivrance de possédé,Diable,Évangile selon saint Luc,Jésus guérissant",https://hieronyma.ict-toulouse.fr/files/original/3eff60a5ba3052cce2dcdef028f392ab.jpg,,"[Bible, latin, 1574]",1,0
"[La Tempête apaisée. Expulsion des démons]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_337_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bateau à voiles,Christ,Délivrance de possédé,Diable,Évangile selon saint Marc,Jésus guérissant,Lac de Tibériade,Les Apôtres,Miracle du Christ,Porc,Sommeil,Tempête apaisée",https://hieronyma.ict-toulouse.fr/files/original/86e76ff4ea6b49093683f4c8d4d1c2a2.jpg,,"[Bible, latin, 1574]",1,0
