﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"David montre a Saul le pan de sa robe qu'il lui avoit coupé.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_109_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,David,Grotte,Manteau,Miséricorde,Premier Livre de Samuel,Rencontre,Saül",https://hieronyma.ict-toulouse.fr/files/original/53ddfcd6f66c305b2e71860f57b981ae.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Éliézer et Rébecca.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_018_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Éliézer,Livre de la Genèse,Puits,Rébecca,Rencontre",https://hieronyma.ict-toulouse.fr/files/original/951c3907bdedab897e33da34ca34922e.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Henriade, Chant I",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_179_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Cavalier,Henri III (1551-1589, roi de France),Henri IV (1553-1610, roi de France),JEP2019,Rencontre",https://hieronyma.ict-toulouse.fr/files/original/54e6762d42297a242a339b080905c183.jpg,"Image fixe","La Henriade. 1787",1,1
"Isaac reçoit Rébecca.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_019_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chameau,Isaac,Livre de la Genèse,Rébecca,Rencontre",https://hieronyma.ict-toulouse.fr/files/original/44836d2c5d827873b3c57586cea46e80.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Jacob et Rachel",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_033_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergère,Boisson animale,Chèvre,Jacob,Livre de la Genèse,Mouton,Puits,Rachel,Rencontre,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/1c5fee371386eb4b79fc08fac2e79e3c.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"La Visitazione",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_18P_084_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Bâton,Grossesse,Nouveau Testament,Rencontre,Saint Joseph,Sainte Elisabeth,Vierge,Visitation",https://hieronyma.ict-toulouse.fr/files/original/0d269c82799228b36b4377b5262ad2b5.JPG,"Image fixe","La Santa infanzia di Gesu bambino",1,1
"N°25 : Horn. Ins.",,,,,,,,,,Planche,,"Gravure sur cuivre",RES_17P_003_048_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barque,Bateau à voiles,Boisson,Hollandais,Hutte,Île,Îles de Horn,Montagne,Mort par arme à feu,Mousquet,Musicien,Océan Pacifique,Océanien,Préparation des aliments,Rencontre,Roi,Trompe,Wallis-et-Futuna",https://hieronyma.ict-toulouse.fr/files/original/4cd428bc095d925bd9d54b148ec79780.jpg,"Image fixe","Speculum orientalis occidentalisque Indiae navigationum [...]",1,1
"Reine de Saba.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_122a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don,Premier Livre des Rois,Reine de Saba,Rencontre,Richesse,Salomon",https://hieronyma.ict-toulouse.fr/files/original/fae599337f03455381cac87656af7ce5.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Salomon reçoit la Reine de Saba.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_086_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don,Intérieur,Palais,Premier Livre des Rois,Reine de Saba,Rencontre,Salomon",https://hieronyma.ict-toulouse.fr/files/original/d26139c4ed2799952c6bbec9b7fcbbeb.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Verge de Moyse changée en serpent",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_053_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Bâton,Intérieur,Livre de l'Exode,Miracle,Moïse,Palais,Pharaon,Rencontre,Serpent",https://hieronyma.ict-toulouse.fr/files/original/7a4301baabcb50871ba4d24a4b39459b.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
