﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Jesus resuscite le Lazare",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_205b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Évangile selon saint Jean,Jésus ressuscitant,Miracle du Christ,Résurrection de Lazare,Saint Lazare,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/0a4e2623bd5a7335ed2ed0deb2a6ca01.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Guerison d'un aveugle né",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_198a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aveugle,Christ,Évangile selon saint Jean,Jésus guérissant,Miracle du Christ",https://hieronyma.ict-toulouse.fr/files/original/a0abcda288478d06305e23102629e15c.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jesus juge la femme surprise en adultere",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_197b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accusation,Christ,Écriture,Évangile selon saint Jean,Femme,La femme adultère,Le Temple",https://hieronyma.ict-toulouse.fr/files/original/5edb3d2f6fcf1dcb381c13c153ea46be.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jesus déclare aux juifs qu'il est le messie",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_197a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Évangile selon saint Jean,Foule,Lapidation,Le Temple",https://hieronyma.ict-toulouse.fr/files/original/635ddde7691ffc12b70d15576056081e.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Les Juifs veulent lapider Jesus dans le Temple.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_196b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cacher,Christ,Évangile selon saint Jean,Foule,Lapidation,Le Temple",https://hieronyma.ict-toulouse.fr/files/original/9c45a39ad55ef0cee21824e2ee9b24f4.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jesus enseigne dans le temple a la feste des tabernacles",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_196a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ enseignant,Cour,Évangile selon saint Jean,Foule,Jérusalem,Le Temple",https://hieronyma.ict-toulouse.fr/files/original/cab6379e22df87bb2dcc38835366fa99.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Multiplication des .V. pains d'orge et des .II. Poissons",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_189a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Évangile selon saint Jean,Foule,Miracle du Christ,Multiplication des pains,Pain,Panier,Poisson,Repas",https://hieronyma.ict-toulouse.fr/files/original/e4d69f7448b23e3e726ebeb5a9a8f292.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"La piscine de Bethsaïde",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_187b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Couché,Évangile selon saint Jean,Infirme,Jésus guérissant,Miracle du Christ,Piscine probatique",https://hieronyma.ict-toulouse.fr/files/original/7133f15982d0958de4ed467895a2b8e4.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"L'ange remue l'eau de la piscine.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_187a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Béquille,Évangile selon saint Jean,Guérison miraculeuse,Infirme,Maladie,Piscine probatique",https://hieronyma.ict-toulouse.fr/files/original/0160a4ca90baaab62ff9073a04dc7553.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jesus instruit la Samaritaine",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_179b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Discussion,Évangile selon saint Jean,Femme,La Samaritaine au puits,Porte de ville,Puits,Vase",https://hieronyma.ict-toulouse.fr/files/original/558e4bd0fd85f1255e0351b2e532aa90.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
