﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Portrait de Saint Jérôme de Stridon]",,,,,,,,,,"Image pleine page",,Enluminure,RES_17G_001_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Christ en croix,Crâne,I.N.R.I,La Croix,Lecture,Lion,Livre manuscrit,Saint Jérôme de Stridon",https://hieronyma.ict-toulouse.fr/files/original/019bc6082cbd41c07f7834ffe1d360e3.JPG,,"Livre des rois",1,0
"[Titre avec un décor d'architecture et les armoiries de la Confrérie des Pénitents bleus]",,"Mention dans le phylactère : ""Sana me, Domine""",,,,,,,,"Image pleine page","français moyen (ca. 1400-1600)",Enluminure,RES_17G_001_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Décor d'architecture,Épine,Lion,Phylactère",https://hieronyma.ict-toulouse.fr/files/original/91b901d59bb9c66ccdcee6afb02dfb70.JPG,,"Livre des rois",1,0
"[Colophon avec la marque de l'imprimeur Jacques Giunta] ",,,,,,,,,,"Marque d'imprimeur",latin,"Gravure sur bois",RES_16P_008_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Arbre,Fleur de lys,Initiale,Lion",https://hieronyma.ict-toulouse.fr/files/original/258e275d655882f4dcc71d5cf8888236.jpg,,"Tractatus de iure prothomiseos sive de iure congrui ",1,0
"Daniel dans la fosse aux lions.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Captif,Daniel,Grand prophète,Grotte,Lion,Livre de Daniel,Os d'animal",https://hieronyma.ict-toulouse.fr/files/original/77f7be9b808c85c47ec9159307ea50a5.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Amis de Job. Daniel dans la fosse aux Lions",,,,,,,,,,"Pleine page",,"Gravure sur cuivre",PAT_19P_004_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conversation,Daniel,Groupe,Intérieur,Job,Lion,Miracle,Prison,Savignac",https://hieronyma.ict-toulouse.fr/files/original/94650a90ce16f1c8660ba9a82a3b195e.jpg,"Image fixe","Histoire de la Sainte Bible...",1,0
"Balaam. Naissance de Samson",,,,,,,,,,"Pleine page",,"Gravure sur cuivre",PAT_19P_004_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Ange,Apparition,Balaam,Bâton,Épée,Lion,Mise à mort,Samson,Savignac",https://hieronyma.ict-toulouse.fr/files/original/b8dfdfcc4238960c1e78784f8ba09743.jpg,"Image fixe","Histoire de la Sainte Bible...",1,1
"[Saint Jérôme de Stridon]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_18P_338_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chapeau,Crucifix,Intérieur,Lion,Livre,Prière,Saint Jérôme de Stridon,Savignac",https://hieronyma.ict-toulouse.fr/files/original/f42697d49ae3aa9fc564819750c387a9.jpg,"Image fixe","Nouveau livre d'Église à l'usage de Rome",1,1
"[Daniel dans la fosse aux lions]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_271_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Captif,Daniel,Grand prophète,Grotte,Habacuc,Lion,Lionne,Livre de Daniel,Nourriture,Petit Prophète",https://hieronyma.ict-toulouse.fr/files/original/b33bc6ac2453f3f731249e27dfee6f73.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Vision de Daniel : les quatre bêtes sortant de la mer]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_267_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aile,Hybride,Lion,Livre de Daniel,Mer,Ours,Polycéphale,Vent,Vision,Zoomorphe",https://hieronyma.ict-toulouse.fr/files/original/dacceb7bca20b46116241907fa260db8.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Début du Livre de Daniel : Portrait de Daniel]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_264_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daniel,Grand prophète,Lion,Livre de Daniel,Phylactère",https://hieronyma.ict-toulouse.fr/files/original/8df6bc6e09d1663046a044f0cc2d25a4.jpg,"Image fixe","[Bible, latin, 1574]",1,0
