﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Bonifasius VIII Papa Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_201_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Boniface VIII (pape, 1235?-1303),Chape,Pape,Portrait,Saint,Tiare",https://hieronyma.ict-toulouse.fr/files/original/4f688daab5571735e47103de63361308.JPG,,"Le vite de pontefici",1,0
"Innocentius IIII Papa Ianvensis",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_188_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Chape,Innocent IV (pape, 1195-1254),Pape,Portrait,Saint,Tiare",https://hieronyma.ict-toulouse.fr/files/original/291e1e0f04f6666b5c29cc1ee810e1df.JPG,,"Le vite de pontefici",1,0
"Gregorius IX Pont. Max. Anagninus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_186_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Chape,Grégoire IX (pape, 1170-1241),Pape,Portrait,Saint,Tiare",https://hieronyma.ict-toulouse.fr/files/original/4dcdcdc90a6129a74c1b3d3413e82eac.JPG,,"Le vite de pontefici",1,0
"Urbanus III Papa Mediolanensis",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_180_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Chape,Pape,Portrait,Saint,Tiare,Urbain III (pape)",https://hieronyma.ict-toulouse.fr/files/original/660597a6706a1da54f436c3b5942ca98.JPG,,"Le vite de pontefici",1,0
"Innocentius II PP Roma",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_172_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Chaise,Innocent II (pape, 1...-1143),Pape,Portrait,Saint",https://hieronyma.ict-toulouse.fr/files/original/dd43138eacee0f12be9ea7d2fface42f.JPG,,"Le vite de pontefici",1,0
"Paschalis II PP Roma",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_168_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chape,Pape,Pascal II (pape, 1050?-1118),Portrait,Saint",https://hieronyma.ict-toulouse.fr/files/original/3d103f762da4bf0206dfa9d2d880377a.JPG,,"Le vite de pontefici",1,0
"Stephanus PP X Galus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_162_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Chape,Pape,Portrait,Saint,Saint Étienne IX (pape, 09..-1058)",https://hieronyma.ict-toulouse.fr/files/original/741bcd117d945faec3b4091b651dff8d.JPG,,"Le vite de pontefici",1,0
"Victor PP II Germanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_161_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Chape,Pape,Portrait,Saint,Victor II (pape)",https://hieronyma.ict-toulouse.fr/files/original/fb7df23b2c3f189d3a78eceff01c162f.JPG,,"Le vite de pontefici",1,0
"Bonifacius V Papa Napolitanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_075_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Boniface V (pape, 05..-0625),Chape,Pape,Portrait,Saint",https://hieronyma.ict-toulouse.fr/files/original/cbebcf9b5372d8b6d6f1449a00455704.JPG,,"Le vite de pontefici",1,0
"Bonifasius IIII Valeriensis",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_073_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Chape,Couronne,Pape,Portrait,Saint,Saint André,Saint Boniface IV (pape),Tiare",https://hieronyma.ict-toulouse.fr/files/original/024af3092422faa6272fca08829c8ec0.JPG,,"Le vite de pontefici",1,0
