﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Apparition de l'archange Gabriel à Zacharie. L'Annonciation]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_355_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Ange,Annonciation,Apparition,Encensoir,Évangile selon saint Luc,Foule,Intérieur,Lys,Prière,Rayons lumineux,Saint Gabriel,Saint Zacharie,Saint-Esprit,Temple,Vierge",https://hieronyma.ict-toulouse.fr/files/original/f44c76b55fed8787bbe31b9dafd6ae7e.jpg,,"[Bible, latin, 1574]",1,0
[Capitole],,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_045_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colline,Escalier,Italie,Monte Campidoglio,Rome,Temple",https://hieronyma.ict-toulouse.fr/files/original/04afbf85ad16df82f5e575204c2928e4.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"[Chute de l'idole de Dagon]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_151_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chute,Idole,Intérieur,L'arche d'alliance,Premier Livre de Samuel,Statue,Temple",https://hieronyma.ict-toulouse.fr/files/original/3a425c6015332f41a1c79a7ede9e7dc5.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Début du Premier Livre de Samuel : Anne et Éli]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_148_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anne mère de Samuel,Éli,Extérieur,Porte,Premier Livre de Samuel,Prière,Rencontre,Temple",https://hieronyma.ict-toulouse.fr/files/original/41541314dc4fd5844917ffd424077096.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Dieu s'adresse à Samuel. Mort du grand-prêtre Éli]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_150_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Chute,Défaite,Dieu le Père,Éli,Extérieur,Intérieur,L'arche d'alliance,Messager,Mort,Nuit,Premier Livre de Samuel,Samuel,Temple,Voix",https://hieronyma.ict-toulouse.fr/files/original/f84a9fab31f1f9954bccfe617c1dd5d5.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[La tête et les armes de Saül sont emportées dans le temple des Philistins]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_227_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Bouclier,Cadavre,Cuirasse,Épée,Intérieur,Premier Livre des Chroniques,Saül,Temple,Tête",https://hieronyma.ict-toulouse.fr/files/original/7f1854f304dc330d62d27d391d133b9b.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le prêtre Ahimélek remet à David les pains consacrés]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_164_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ahimélek,David,Extérieur,Pain,Premier Livre de Samuel,Prêtre,Temple",https://hieronyma.ict-toulouse.fr/files/original/2704815f92705748e525004b5131c3c1.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Le roi d'Assyrie Sennachérib est assassiné par ses fils]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_221_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuxième Livre des Rois,Dieu,Intérieur,Meurtre,Mort par le fer,Roi,Sennachérib,Statue,Temple",https://hieronyma.ict-toulouse.fr/files/original/83b192eebc83effbca2f6fc72c9aa820.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Merveille III : la statue de Zeus par Phidias à Olympie]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_058_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Intérieur,Jupiter,Sept merveilles du monde,Statue,Temple",https://hieronyma.ict-toulouse.fr/files/original/4849704a454c1f6181804ab9d4b4e177.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"[Prière d'Anne]",,"Réemploi de la gravure illustrant le chapitre 1 du Premier Livre de Samuel.",,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_149_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anne mère de Samuel,Éli,Extérieur,Premier Livre de Samuel,Prière,Temple",https://hieronyma.ict-toulouse.fr/files/original/67f1e05b48b80735c47d0c138efc4dcc.JPG,"Image fixe","[Bible, latin, 1574]",1,0
