﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Début du Deuxième Livre des Chroniques : L'arche d'alliance]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_229_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuxième Livre des Chroniques,Instrument à cordes,Intérieur,L'arche d'alliance,Le Temple,Musicien,Musique,Prêtre,Trompe",https://hieronyma.ict-toulouse.fr/files/original/a4d6b0c489bff64d9543de81a93e102d.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Salomon bénit l'assemblée d'Israël]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_230_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Bénédiction,Deuxième Livre des Chroniques,Flamme,Le Temple,Nuée,Roi,Salomon",https://hieronyma.ict-toulouse.fr/files/original/121337450f0b1b4265b0b4704d7672f6.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le roi d'Égypte emporte les trésors du Temple]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_231_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Deuxième Livre des Chroniques,L'arche d'alliance,Le chandelier à sept branches,Le Temple,Objet biblique,Objet du culte,Pillage,Roi",https://hieronyma.ict-toulouse.fr/files/original/48cbd6b73bde2e9c03d15a993c7e506d.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Lapidation du prêtre Zacharie]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_233_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuxième Livre des Chroniques,Extérieur,Joas de Juda,Lapidation,Le Temple,Ordre,Prêtre,Roi,Zacharie fils de Joad",https://hieronyma.ict-toulouse.fr/files/original/8d70d15a0e5c708d255f6371511c929f.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Cyrus, roi de Perse, ordonne la reconstruction du Temple]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_236_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chantier,Construction,Cyrus II,Le Temple,Livre d'Esdras,Maçonnerie,Ordre,Roi",https://hieronyma.ict-toulouse.fr/files/original/4f7d0cf13861aa67c101955b974d2079.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Purification du Temple : démolition de l'autel des holocaustes]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_294_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Démolition,Intérieur,Judas Maccabée,Le Temple,Ordre,Premier Livre des Maccabées,Rite de purification,Soldat",https://hieronyma.ict-toulouse.fr/files/original/3aa4a42e409440b3cba238f399df2387.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Le châtiment d'Héliodore]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_296_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Apparition,Cavalier,Deuxième Livre des Maccabées,Fouet,Héliodore,Intérieur,Le Temple,Prêtre,Punition",https://hieronyma.ict-toulouse.fr/files/original/c0f5518a5879d302add000dc4747d79b.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"Héliodore chassé du Temple.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_022_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Apparition,Cavalier,Deuxième Livre des Maccabées,Fouet,Héliodore,Intérieur,Le Temple,Pégase,Punition",https://hieronyma.ict-toulouse.fr/files/original/19d17904487012522c544b746ad38dee.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Jésus parmi les docteurs",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_039_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Enfance du Christ,Enfant Jésus,Évangile selon saint Luc,Feuillet,Jésus et les Docteurs,Le Temple,Livre manuscrit,Savant",https://hieronyma.ict-toulouse.fr/files/original/756bab9bb081a06ebba5c624b863c253.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Jésus et la femme adultère.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_066_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accusation,Christ,Christ enseignant,Écriture,Évangile selon saint Jean,La femme adultère,Le Temple",https://hieronyma.ict-toulouse.fr/files/original/e2d4c9b98e60852697b5149bdc228d5c.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
