﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Clotarius Primus",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Clotaire Ier (0497?-0561, roi des Francs),Couronne,Portrait,Roi,Sceptre,Trône",https://hieronyma.ict-toulouse.fr/files/original/1e7936a589b585b25ea8b338cf70024a.jpg,,"Recueil des Roys de France... 1606",1,0
"Clodoveus Primus Francoru[m] Rex Christianus",,,,,,,,,,"Image mi-page","latin ; français","Gravure sur bois",PAT_17M_191_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clovis I (0465-0511, roi des Francs),Couronne,Portrait,Roi,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/cc110ed5f014efc2e4d941dc3b2f42da.jpg,,"Recueil des Roys de France... 1606",1,0
"Clodoveus Filius Dagoberti",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clovis II (0635-0657, roi des Francs),Couronne,Portrait,Roi,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/c3c7abeb42f0fef92bb0e2321dadd634.jpg,,"Recueil des Roys de France... 1606",1,0
"Childericus Secundus",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Childéric II (0650?-0675, roi des Francs),Couronne,Dais,Portrait,Roi,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/ddfdf8f30f132176022d6b516e688d3c.jpg,,"Recueil des Roys de France... 1606",1,0
"Childebertus Secundus Rex Christianus Filius Clodovei",,,,,,,,,,"Image mi-page","latin ; français","Gravure sur bois",PAT_17M_191_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbaye,Childebert I (0495?-0558, roi des Francs),Couronne,Portrait,Roi,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/6f24dbad740e3465932c153cb48b48fb.jpg,,"Recueil des Roys de France... 1606",1,0
"Carolus Simplex",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_026_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles III (0879-0929, roi de France),Couronne,Fleur de lys,Lion,Portrait,Roi,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/dffaba4ba871caf544b742c8cd31b910.jpg,,"Recueil des Roys de France... 1606",1,0
"Carolus Sextus",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_054_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Charles VI (1368-1422, roi de France),Couronne,Fleur de lys,Lion,Main de justice,Portrait,Roi,Sceptre,Trône",https://hieronyma.ict-toulouse.fr/files/original/43f247c7963704898afb998cf21b3df0.jpg,,"Recueil des Roys de France... 1606",1,0
"Carolus Quintus",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_053_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Charles V (1338-1380, roi de France),Couronne,Dauphin,Fleur de lys,Lion,Main de justice,Portrait,Roi,Sceptre,Trône",https://hieronyma.ict-toulouse.fr/files/original/e2ed280f0fe9bd78a6f4460b091a8cd6.jpg,,"Recueil des Roys de France... 1606",1,0
"Carolus Pulcher",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_050_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Assis,Charles IV (1295?-1328, roi de France),Couronne,Fleur de lys,Lion,Main de justice,Portrait,Roi,Sceptre,Trône",https://hieronyma.ict-toulouse.fr/files/original/a3ade30771a23dbde67571aa5f95e7ed.jpg,,"Recueil des Roys de France... 1606",1,0
"Carolus Octavus",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_057_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles VIII (1470-1498, roi de France),Collier,Couronne,Fleur de lys,Main de justice,Ordre de Saint-Michel,Portrait,Roi,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/444c668d7551642a51fb6e074e9087e6.jpg,,"Recueil des Roys de France... 1606",1,0
