﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Table des pains de proposition.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_068_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Livre de l'Exode,Mobilier biblique,Pain,Table des pains de proposition",https://hieronyma.ict-toulouse.fr/files/original/96336f09b77a9189c84766edbd00c226.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"L'arche d'alliance",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_067_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chérubin,L'arche d'alliance,Livre de l'Exode,Mobilier biblique,Rayons lumineux",https://hieronyma.ict-toulouse.fr/files/original/9fe6000816ab09cf4bdb309a1e1c6780.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Luteris sive conchae unius è decem forma.",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_193_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bassin,Chérubin,Eau,Lion,Mobilier biblique,Premier Livre des Rois,Roue",https://hieronyma.ict-toulouse.fr/files/original/36fb305464e672bee287a361164f6bd5.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"Altera columnarum [...]. Descriptio maris, id est vasis [...]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_192_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bassin,Boeuf,Colonne,Cour,Eau,Édifice biblique,Le Temple,Mer d'airain,Mobilier biblique,Premier Livre des Rois",https://hieronyma.ict-toulouse.fr/files/original/ce2c496db85dddb7999a7076131f8074.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le Tabernacle la nuit]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_109_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Dieu le Père,Flamme,Le Tabernacle,Livre de l'Exode,Mobilier biblique,Nuit",https://hieronyma.ict-toulouse.fr/files/original/9d806f139e85c8b88012ff867f34ae91.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le Tabernacle. Dieu descend sous forme d'une nuée dans le Tabernacle]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_108_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Dieu le Père,Le Tabernacle,Livre de l'Exode,Mobilier biblique,Nuée,Prière,Tente",https://hieronyma.ict-toulouse.fr/files/original/bbf456620223f741a74065b362959864.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Moïse présente les Tables de la Loi aux Hébreux. Les Hébreux font des offrandes pour le Tabernacle]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_106_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Désigner,Les Tables de la Loi,Livre de l'Exode,Mobilier biblique,Moïse,Offrande,Tente",https://hieronyma.ict-toulouse.fr/files/original/99af635e393b7badcdbb5927d325b846.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Châtiment des Hébreux par les Lévites. Dieu apparaît à Moïse sous la forme d'une colonne de nuée]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_102_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Colonne,Dieu le Père,Le Tabernacle,Livre de l'Exode,Massacre,Mobilier biblique,Moïse,Mort par le fer,Nuée,Ordre,Prière,Punition,Tente",https://hieronyma.ict-toulouse.fr/files/original/6e59f5186e456ffd790f9789ea830e26.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[La cuve pour les ablutions]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_099_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fontaine,Livre de l'Exode,Mobilier biblique,Prêtre,Rite de purification",https://hieronyma.ict-toulouse.fr/files/original/50c11e097e44a7cc3d03b296aba1f886.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Mobilier biblique]",,"Réemploi de la gravure illustrant le chapitre XXVII du Livre de l'Exode",,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_098_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Lampe à huile,Livre de l'Exode,Mobilier biblique",https://hieronyma.ict-toulouse.fr/files/original/b7fa4cb06da145cd985dc500d11d0fbf.jpg,"Image fixe","[Bible, latin, 1574]",1,0
