﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
[Bandeau],,,,,,,,,,"Ornement typographique",français,"Gravure sur bois",ID_130-1_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Canard,Étang,Fortification,Japon",https://hieronyma.ict-toulouse.fr/files/original/ce3d5787a866d6a58b25bb2f0fda5f9c.JPG,"Image fixe","Histoire du Japon",1,0
"[Château Saint-Ange]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_030_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Castel Sant'Angelo,Château Saint-Ange,Fleuve,Fortification,Italie,Pont,Rome,Tibre",https://hieronyma.ict-toulouse.fr/files/original/92b6bfe7fdcb8e2dbfa0e0f0394e424d.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"[Château Saint-Ange]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_086_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Castel Sant'Angelo,Château Saint-Ange,Fleuve,Fortification,Italie,Pont,Rome,Tibre",https://hieronyma.ict-toulouse.fr/files/original/fb1e956efe9d6be7be0cf0c5ede4efbc.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"Citadelle de Jérusalem",,,,,,,,,,Planche,,"Gravure sur acier",GD_1152_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fortification,Jérusalem,Palestine,Ville",https://hieronyma.ict-toulouse.fr/files/original/b82acbc4ff310e2af2c9453b3e1b3d3b.JPG,"Image fixe","Jérusalem et la Terre-Sainte",1,0
"Livre V. Planche IV : [Exercices de mesure]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18M_049_026_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cours d'eau,Dessin scientifique,Figure géométrique,Forêt,Fortification,Géométrie",https://hieronyma.ict-toulouse.fr/files/original/145f9d9cfbaf2f4fa12ab016a9ed518f.JPG,"Image fixe","Geometrie élémentaire et pratique",1,0
"N°14 : Aquapolque",,,,,,,,,,Planche,,"Gravure sur cuivre",RES_17P_003_026_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acapulco,Animal,Barque,Bateau à voiles,Canon,Captif,Chargement,Commerce,Église,Espagnol,Fortification,Hollandais,Marine,Mexique,Océan Pacifique,Poisson,Port,Trêve",https://hieronyma.ict-toulouse.fr/files/original/6b0d66373ffd99279412102d5a720537.jpg,"Image fixe","Speculum orientalis occidentalisque Indiae navigationum [...]",1,0
"N°21 : Amboyna, M. Ganapus, I. Nera",,,,,,,,,,Planche,,"Gravure sur cuivre",RES_17P_003_042_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amboine,Banda Neira,Éruption,Fort Belgica,Fortification,Gunung Api,Île,Indonésie,Moluques,Océan Pacifique,Volcan",https://hieronyma.ict-toulouse.fr/files/original/c20a669eed166ff64addf4c1f61fc654.jpg,"Image fixe","Speculum orientalis occidentalisque Indiae navigationum [...]",1,0
"N°21 : Solor",,,,,,,,,,Planche,,"Gravure sur cuivre",RES_17P_003_041_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barque,Bateau à voiles,Fortification,Île,Indonésie,Océan Pacifique,Solor,Village,Volcan",https://hieronyma.ict-toulouse.fr/files/original/5ff383ac664f16759d43ac272cf1be1f.jpg,"Image fixe","Speculum orientalis occidentalisque Indiae navigationum [...]",1,0
"N°8 : Quintero",,,,,,,,,,Planche,,"Gravure sur cuivre",RES_17P_003_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baie,Barque,Bateau à voiles,Cavalerie,Chargement,Cheval,Chili,Cours d'eau,Eau,Escarmouche,Espagnol,Famille,Fortification,Hollandais,Indien d'Amérique,Marine,Océan Pacifique,Quintero,Tonneau",https://hieronyma.ict-toulouse.fr/files/original/69298632abfe03471d1673deda9ad23c.jpg,"Image fixe","Speculum orientalis occidentalisque Indiae navigationum [...]",1,0
"Tour de David",,,,,,,,,,Planche,,"Gravure sur acier",GD_1152_014_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fortification,Jérusalem,Palestine,Tour de David",https://hieronyma.ict-toulouse.fr/files/original/cb45ab5a440dbef41fde38007956333f.jpg,"Image fixe","Jérusalem et la Terre-Sainte",1,0
