﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Moïse devant Pharaon.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_032_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Intérieur,Livre de l'Exode,Miracle,Moïse,Palais,Pharaon,Serpent",https://hieronyma.ict-toulouse.fr/files/original/9ba02a0efee7c2be7f33b35a3d8475c6.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Livre XII : Mentor fait faire à Idoménée des reglemens pour le commerce, les Arts, et la Police dans Salante.",,,,,,,,,,Planche,français,"Gravure sur cuivre",FD_487-2_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artisan,Intérieur,Mentor,Palais,Roi,Sciences juridiques,Statue",https://hieronyma.ict-toulouse.fr/files/original/faf05c7547b31d41e22976a7e31b24cd.jpg,,"Les aventures de Télémaque, fils d'Ulysse",1,0
"Liv. 14 : Idomenée fait arrêter Protesilas et l'éxile dans l'Isle de Samos.",,,,,,,,,,Planche,français,"Gravure sur cuivre",FD_487-2_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arrestation,Intérieur,Palais,Soldat",https://hieronyma.ict-toulouse.fr/files/original/0a2eedae5b1cb0527f2eabb0daf2796e.jpg,,"Les aventures de Télémaque, fils d'Ulysse",1,0
"Liberté accordée a Joachin",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_143a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Délivrance,Deuxième Livre des Rois,Joachin,Palais,Roi,Table,Trône",https://hieronyma.ict-toulouse.fr/files/original/788bc5f3d5a5caef636169fa48397ab1.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Les trois jeunes hommes dans la fournaise.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feu,Livre de Daniel,Miracle,Nabuchodonosor II,Palais,Soldat",https://hieronyma.ict-toulouse.fr/files/original/677d3655c5e2834a855a84c13412d890.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Les Freres de Joseph lui offrent des Présents",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_044_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don,Famille,Intérieur,Joseph,Livre de la Genèse,Palais,Vase",https://hieronyma.ict-toulouse.fr/files/original/13df2ebcc5f755c922e0d9a3800d3e57.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Le Graecostasis",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_083_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ambassade,Italie,Palais,Rome",https://hieronyma.ict-toulouse.fr/files/original/d8b00fbbcad06e769e3c7d8961ba58fb.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"La Ville publique, ou Palais de plaisance",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_084_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ambassade,Italie,Palais,Rome",https://hieronyma.ict-toulouse.fr/files/original/2bf6484d1365cd4f2192418e7b5d5aa7.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"La reine Vashti refusant d'obéir aux ordres d'Assuérus.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_114_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couronne,Livre d'Esther,Palais,Refus,Reine,Vashti",https://hieronyma.ict-toulouse.fr/files/original/d4f4303b4a19e78f2ad82f4c867a5ea7.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"La fille d'Herodias danse devant Herode.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_189b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banquet,Danse,Encensoir,Évangile selon saint Matthieu,Hérode Antipas,Palais,Salomé",https://hieronyma.ict-toulouse.fr/files/original/116bbb2f6aa2694935ada8779d2a785b.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
