﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[La construction de la Tour de Babel]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chantier,Construction,Livre de la Genèse,Taille de la pierre,Tour de Babel",https://hieronyma.ict-toulouse.fr/files/original/d3aa86f4481b77f82bb8d9c1d3ade2f8.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Les officiers de Pharaon emmènent Sara]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Livre de la Genèse,Sara,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/af5b3ea84fb36da18958ddb3ae9e9076.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Querelle entre les bergers d'Abraham et de Lot. Abraham et Lot se séparent]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Bâton,Berger,Départ,Dispute,Livre de la Genèse,Lot,Mouton,Séparation,Tente",https://hieronyma.ict-toulouse.fr/files/original/fa6a729d73a6fe3e9944ab10c30aa27b.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Capture de Lot. Gravure illustrant le chapitre 14 de la Genèse]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Captif,Livre de la Genèse,Lot,Soldat",https://hieronyma.ict-toulouse.fr/files/original/325d5622cce4134e1b48f0c7325b4032.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le roi de Sodome vient à la rencontre d'Abraham. La rencontre d'Abraham et Melchisédech]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_014_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Armée,Livre de la Genèse,Melchisédech,Offrande,Pain,Porte,Prêtre,Rencontre,Révérence,Roi,Sodome,Vin",https://hieronyma.ict-toulouse.fr/files/original/56efa93b7674b6a7bfad71bd573d2532.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Dieu s'adresse à Abraham]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_015_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Demeure,Dieu le Père,Livre de la Genèse,Prosterné,Rayons lumineux",https://hieronyma.ict-toulouse.fr/files/original/68358d354aec93da495f365e3ef69512.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Fuite d'Agar. Un ange rencontre Agar dans le désert]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_016_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agar,Ange,Apparition,Berger,Chèvre,Désert,Fuite,Livre de la Genèse,Mouton",https://hieronyma.ict-toulouse.fr/files/original/2f40b7ca2efc80d26d4b16e587669f80.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Dieu s'adresse à Abraham]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_017_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Demeure,Dieu le Père,Livre de la Genèse,Prosterné,Rayons lumineux",https://hieronyma.ict-toulouse.fr/files/original/c59336922e47e74771e526fac09d7fe7.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[La visite des trois anges]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_018_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Ange,Livre de la Genèse,Prosterné",https://hieronyma.ict-toulouse.fr/files/original/1ee0eca358034be006142fc83a17193e.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[L'hospitalité de Lot. Les habitants de Sodome aveuglés]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_019_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agression,Ange,Aveugle,Livre de la Genèse,Lot,Porte,Punition,Sodome,Ville",https://hieronyma.ict-toulouse.fr/files/original/3bb11aef5e61b6c1489caa178b55698b.jpg,"Image fixe","[Bible, latin, 1574]",1,0
