﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Le serpent d'airain.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_042_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agression animale,Guérison miraculeuse,Le serpent d'airain,Livre des Nombres,Moïse,Prière,Serpent",https://hieronyma.ict-toulouse.fr/files/original/6b453cd8b10fe84429c53accfe55e5e4.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Le prophète de Béthel.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_088_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agression animale,Âne,Cadavre,Lion,Messager,Premier Livre des Rois",https://hieronyma.ict-toulouse.fr/files/original/c1db26a275713960699e36b168d14756.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Étrangers dévorés par les lions dans la Samarie.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_101_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agression animale,Deuxième Livre des Rois,Lion,Mort,Ville",https://hieronyma.ict-toulouse.fr/files/original/961e8facb567755e7bd22fb0d21ea990.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"D'un Loup, et d'une Brebi.",,,,,,,,,,Vignette,,"Gravure sur cuivre",PAT_17P_547_022_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agression animale,Animal,Arbre,Berger,Déguisement,Fable,Loup,Mise à mort,Mouton,Pendaison",https://hieronyma.ict-toulouse.fr/files/original/bf24ec5d5d89142bc8c478db392a307f.JPG,"Image fixe","Esope en belle humeur",1,0
"D'un Aigle, et d'un Corbeau.",,,,,,,,,,Vignette,,"Gravure sur cuivre",PAT_17P_547_033_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agneau,Agression animale,Aigle,Animal,Berger,Corbeau,Échec,Fable,Mise à mort,Pré",https://hieronyma.ict-toulouse.fr/files/original/4e0da983f88ddb186f18a012552026e3.JPG,"Image fixe","Esope en belle humeur",1,0
"[Le serpent d'airain]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_117_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agression animale,Guérison miraculeuse,Le serpent d'airain,Livre des Nombres,Moïse,Prière,Serpent",https://hieronyma.ict-toulouse.fr/files/original/bad80253d1b6ad261170b1b916e01def.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Mort du prophète revenant de Béthel]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_198_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agression animale,Âne,Cadavre,Lion,Premier Livre des Rois,Prophète,Ruines",https://hieronyma.ict-toulouse.fr/files/original/6bcd5bdb3380d507150e679f37f4d074.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Mort de Jézabel]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_215_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agression animale,Cadavre,Chien,Deuxième Livre des Rois,Jézabel",https://hieronyma.ict-toulouse.fr/files/original/8c96ccb1ee0aabb822ef93a6e91f9335.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Dieu envoie des lions massacrer les nouveaux habitants de la Samarie]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_218_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agression animale,Deuxième Livre des Rois,Lion,Mort",https://hieronyma.ict-toulouse.fr/files/original/c6a121bd1726b5c5ce87ad30dde4453d.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Parabole de l'invité indigne. La brebis égarée]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_374_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agression animale,Banquet,Berger,Brebis,Évangile selon saint Luc,Ferme,L'invité indigne,La brebis égarée,Lance,Loup,Parabole,Roi,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/a614d8ab16eb15e194860c569a921c33.jpg,,"[Bible, latin, 1574]",1,0
