﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Deux chalouppes de plaisir, [...]. Vue de la Poupe d'un Vaisseau Marchand [...]",,,,,,,,,,Planche,français,"Gravure sur cuivre",ID_130-1_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bateau à voiles,Japon",https://hieronyma.ict-toulouse.fr/files/original/434fb74d62bb19b65977a54eba00c566.JPG,"Image fixe","Histoire du Japon",1,0
"Navire Marchand avec le Mât abaissé sur le Tillac [et objets embarqués à bord]",,,,,,,,,,Planche,français,"Gravure sur cuivre",ID_130-1_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bateau à voiles,Coffre,Harnachement,Japon,Objet funéraire",https://hieronyma.ict-toulouse.fr/files/original/0e5c024e540249cbeee70752e9853dd7.JPG,"Image fixe","Histoire du Japon",1,0
"[Page de titre]",,,,,,,,,,"Image mi-page",,"Gravure sur cuivre",RES_17P_003_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bataille,Bateau à voiles,Femme,Harpon,Homme,Marine,Neptune,Nudité,Trident",https://hieronyma.ict-toulouse.fr/files/original/6e1369129e5aae895a88f431d382cddb.jpg,"Image fixe","Speculum orientalis occidentalisque Indiae navigationum [...]",1,0
"N°5 : Santo Maria",,,,,,,,,,Planche,,"Gravure sur cuivre",RES_17P_003_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bateau à voiles,Cavalerie,Chili,Escarmouche,Espagnol,Hollandais,Incendie,Marine,Océan Pacifique,Port,Santa María (Ile)",https://hieronyma.ict-toulouse.fr/files/original/8408713a988a406f80035abc043dabf1.jpg,"Image fixe","Speculum orientalis occidentalisque Indiae navigationum [...]",1,0
"N°4 : La Mocha",,,,,,,,,,Planche,,"Gravure sur cuivre",RES_17P_003_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bateau à voiles,Chargement,Chili,Hollandais,Indien d'Amérique,Marine,Mocha (Ile),Mouton,Musicien,Océan Pacifique,Troc,Trompette,Village",https://hieronyma.ict-toulouse.fr/files/original/9c3e04243ebc5fe8e2951a6a968e2033.jpg,"Image fixe","Speculum orientalis occidentalisque Indiae navigationum [...]",1,0
"N°7 : Val Parysa",,,,,,,,,,Planche,,"Gravure sur cuivre",RES_17P_003_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baie,Barque,Bateau à voiles,Cavalerie,Chili,Escarmouche,Espagnol,Hollandais,Incendie,Marine,Océan Pacifique,Valparaiso",https://hieronyma.ict-toulouse.fr/files/original/0c57d6916a1be28a39c0dded0bac0c62.jpg,"Image fixe","Speculum orientalis occidentalisque Indiae navigationum [...]",1,0
"N°6 : Conception",,,,,,,,,,Planche,,"Gravure sur cuivre",RES_17P_003_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baie,Bateau à voiles,Cheval,Chili,Concepción,Hollandais,Île,Incendie,Indien d'Amérique,Marine,Océan Pacifique,Ville",https://hieronyma.ict-toulouse.fr/files/original/33e5727b293d828b2f5e37ad7af30b42.jpg,"Image fixe","Speculum orientalis occidentalisque Indiae navigationum [...]",1,0
"N°8 : Quintero",,,,,,,,,,Planche,,"Gravure sur cuivre",RES_17P_003_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baie,Barque,Bateau à voiles,Cavalerie,Chargement,Cheval,Chili,Cours d'eau,Eau,Escarmouche,Espagnol,Famille,Fortification,Hollandais,Indien d'Amérique,Marine,Océan Pacifique,Quintero,Tonneau",https://hieronyma.ict-toulouse.fr/files/original/69298632abfe03471d1673deda9ad23c.jpg,"Image fixe","Speculum orientalis occidentalisque Indiae navigationum [...]",1,0
"N°9 : Nocturnum Praelium. Battaly by nacht.",,,,,,,,,,Planche,,"Gravure sur cuivre",RES_17P_003_014_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bataille,Bateau à voiles,Canon,Effet de lumière,Espagnol,Fumée,Hollandais,Lanterne,Marine,Mer,Naufrage,Nuit,Océan Pacifique",https://hieronyma.ict-toulouse.fr/files/original/9c8bfccdadad78cbf2d019cc633c7a35.jpg,"Image fixe","Speculum orientalis occidentalisque Indiae navigationum [...]",1,1
"N°10 : Praelium Diurnum. Battaly by daegh.",,,,,,,,,,Planche,,"Gravure sur cuivre",RES_17P_003_018_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barque,Bataille,Bateau à voiles,Canon,Espagnol,Fuite,Fumée,Hollandais,Jour,Marine,Mer,Naufrage,Océan Pacifique,Soleil",https://hieronyma.ict-toulouse.fr/files/original/c453d558ebf1c9d803bf9a70d1217709.jpg,"Image fixe","Speculum orientalis occidentalisque Indiae navigationum [...]",1,0
