﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"139 : Le Chêne liége. 142 : Le Chêne cochenilier. 141 : Le Pin cultivé. 142 : Le Pin Cimbre",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_031_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Botanique,Chêne kermès,Chêne liège,Pin cembro,Pin pignon,Pinus cembra,Pinus pinea,Quercus coccifera,Quercus suber,Représentation végétale,Résineux",https://hieronyma.ict-toulouse.fr/files/original/94c10a92cf6e7c2c0e5298999d183fd7.jpg,"Image fixe","Histoire des plantes",1,0
"143 : Le Cyprès toujours verd. 144 : Le Tournesol des Teinturiers. 145 : La Courge calebasse ou Gourde",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_032_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Botanique,Calebasse,Chrozophora tinctoria,Cupressus sempervirens,Cyprès,Lagenaria siceraria,Plante,Représentation végétale,Tournesol des teinturiers",https://hieronyma.ict-toulouse.fr/files/original/a64ed8932916cfe7b0a7f583ab25ac89.jpg,"Image fixe","Histoire des plantes",1,0
"146 : Le Concombre coloquinte. 147 : La Camargue noire",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_033_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botanique,Camarine noire,Citrullus colocynthis,Coloquinte,Empetrum nigrum,Plante,Putti,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/03e0540e5f26d5eac86420347b8ecda6.jpg,"Image fixe","Histoire des plantes",1,0
"15 : L'Olivier de Bohême. 16 : Le Siliquier incliné",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Botanique,Cumin couché,Elaeagnus angustifolia,Hypecoum procumbens,Olivier de Bohême,Plante,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/aed6998cd8dc8026049c493cab9e96c6.jpg,"Image fixe","Histoire des plantes",1,0
"159 : Le Diospire lotier. 160 : Le Caroubier légumineux. 161 : Le Figuier sicomore",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_035_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Botanique,Caroubier,Ceratonia siliqua,Diospyros lotus,Ficus sycomorus,Figuier sycomore,Fruit,Plante,Plaqueminier lotier,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/a95376d0fadb2c233b4d438576596d22.jpg,"Image fixe","Histoire des plantes",1,0
"162 : L'Acrostique de Maranthe. 163 : Le Chaméropse nain",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_036_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Botanique,Chamaerops humilis,Palmier nain,Plante,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/88afcf84e469f58ce4314de14d7d1daf.jpg,"Image fixe","Histoire des plantes",1,0
"17 : Le Licopse gris tanné",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botanique,Plante,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/867712750f6c892913896d6d41c0e0a0.jpg,"Image fixe","Histoire des plantes",1,0
"18 : L'Androsace majeure",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Androsace,Androsace maxima,Botanique,Fleur,Plante,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/09b876cf1493650ca4399cda512876fd.jpg,"Image fixe","Histoire des plantes",1,0
"2 : L'Olivier d'Europe",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Botanique,Olea europaea,Olivier,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/8ddb163225e9d1be58b965b9a5550e5a.jpg,"Image fixe","Histoire des plantes",1,0
"22 : Le Liseron soldanelle ou choux marin",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_014_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botanique,Calystegia soldanella,Liseron soldanelle,Plante,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/36d5b880f39e3ff7bd9740722da6d7cc.jpg,"Image fixe","Histoire des plantes",1,0
