﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Zacharias I PP Grecus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_097_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Croix,Pallium,Pape,Portrait,Saint Zacharie (pape, ....-0752)",https://hieronyma.ict-toulouse.fr/files/original/fbe5629a52f74145ba0490b7680500a4.JPG,,"Le vite de pontefici",1,0
"Sisinius I Papa Antiochenus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_093_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Croix,Pallium,Pape,Portrait,Sisinnius (pape)",https://hieronyma.ict-toulouse.fr/files/original/5b4494e332423409a75e014fbf2cf8b4.JPG,,"Le vite de pontefici",1,0
"Sergius I PP Syrus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_090_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chaise,Croix,Pallium,Pape,Portrait,Saint Serge Ier (pape)",https://hieronyma.ict-toulouse.fr/files/original/14c3eb97ce18e664eff3b058fec44f97.JPG,,"Le vite de pontefici",1,0
"S. Leo II Papa Siculus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_086_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Prière,Saint Léon II (pape)",https://hieronyma.ict-toulouse.fr/files/original/1d984d2f939a474823b3aec29d4694ce.JPG,,"Le vite de pontefici",1,0
"S. Martinus I Papa Tudertinus ",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_080_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Martin Ier (pape, 0590?- 0655),Tiare",https://hieronyma.ict-toulouse.fr/files/original/e1cb3c0cb6957c49ce6a590914e62851.JPG,,"Le vite de pontefici",1,0
"S. Pelagius II Papa Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_069_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Couronne,Croix,Livre,Pallium,Pape,Pélage II (pape, 0520-0590),Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/52141f385cec13c1751fb200ca935466.JPG,,"Le vite de pontefici",1,0
"Pelagius I Papa Roma",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_066_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Pélage I (pape, 0500?-0561),Portrait",https://hieronyma.ict-toulouse.fr/files/original/8f0fe63099df59b0c061b016bee4df07.JPG,,"Le vite de pontefici",1,0
"Vigilius I Papa Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_065_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couronne,Croix,Fauteuil,Livre,Pallium,Pape,Portrait,Tiare,Vigile (pape , 0...-0555)",https://hieronyma.ict-toulouse.fr/files/original/f11a3bd6438cabaab83471e818c03516.JPG,,"Le vite de pontefici",1,0
"Silverius I PP Frusinon",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_064_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Clé,Croix,Pallium,Pape,Portrait,Saint Silvère,Trône",https://hieronyma.ict-toulouse.fr/files/original/21b22f68adfa0081f83ba4de6ca41191.JPG,,"Le vite de pontefici",1,0
"S. Felix IIII Papa Samnius",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_060_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Couronne,Croix,Livre,Pallium,Pape,Portrait,Saint Félix IV (pape),Tiare",https://hieronyma.ict-toulouse.fr/files/original/518aae99a95dd39f9e2f5702315ebf61.JPG,,"Le vite de pontefici",1,0
