﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Baptême du Christ. La vocation des apôtres. Jésus guérissant]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_333_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Apparition,Baptême du Christ,Christ,Dieu le Père,Évangile selon saint Marc,Filet,Foule,Jésus guérissant,Jourdain,Lac de Tibériade,Miracle du Christ,Pêche,Pêcheur,Saint André,Saint Jean Baptiste,Saint Pierre,Saint-Esprit",https://hieronyma.ict-toulouse.fr/files/original/e76bec03b1a5f85ff29b7029c32f2f36.jpg,,"[Bible, latin, 1574]",1,0
"[Josué fait enlever douze pierres au milieu du Jourdain]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_124_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleuve,Jéricho,Josué,Jourdain,L'arche d'alliance,Livre de Josué,Pierre,Prêtre",https://hieronyma.ict-toulouse.fr/files/original/178807f518b21243c9fd866532711014.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[La guérison de Naaman]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_211_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baignade,Cavalier,Deuxième Livre des Rois,Fleuve,Guérison miraculeuse,Jourdain,Lèpre,Naaman,Nudité,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/083bc9a3779c6661f104a132c6e9856a.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le baptême du Christ. La tentation du Christ]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_359_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptême du Christ,Christ,Colombe,Désert,Dieu le Père,Évangile selon saint Luc,Jourdain,Le Temple,Pierre,Saint Jean Baptiste,Saint-Esprit,Satan,Tentation du Christ",https://hieronyma.ict-toulouse.fr/files/original/56f7df78d30433c1178ed1330e5f80f6.jpg,,"[Bible, latin, 1574]",1,0
"[Le miracle de la hache remontant à la surface de l'eau]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_212_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abattage d'arbre,Deuxième Livre des Rois,Élisée,Fleuve,Hache,Jourdain,Miracle",https://hieronyma.ict-toulouse.fr/files/original/08d2fed39a76bfe25d5212c7ce012889.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le Paradis]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_618_022_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Assis,Bateau à voiles,Calice,Cavalier,Christ,Cortège,Dauphin,David,Dieu le Père,Goliath,Jourdain,L'arche d'alliance,Naufrage,Nuée,Pierre,Prière,Rayons lumineux,Roi,Saint,Saint-Esprit,Salomon,Siège roulant,Tête,Trinité,Triomphe,Trône",https://hieronyma.ict-toulouse.fr/files/original/b1b9ccc81f82fe970341abe23ba854b5.jpg,"Image fixe","Catechisme Royal",1,0
"[Le passage du Jourdain]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_123_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Fleuve,Jourdain,L'arche d'alliance,Livre de Josué,Prêtre",https://hieronyma.ict-toulouse.fr/files/original/728188f4243cf39abc669fb98a62cf3a.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Massacre des Innocents. Saint Jean Baptiste prêchant dans le désert. Baptême du Christ]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_302_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amour maternel,Baptême du Christ,Cadavre,Colombe,Désert,Dieu le Père,Enfance du Christ,Évangile selon saint Matthieu,Fleuve,Groupe,Jourdain,Massacre des Innocents,Meurtre,Mort par le fer,Nourrisson,Prédication,Rayons lumineux,Saint Jean Baptiste,Saint-Esprit,Soldat",https://hieronyma.ict-toulouse.fr/files/original/f19161e26e555a0af53323b8def1341b.jpg,,"[Bible, latin, 1574]",1,0
"[Plat inf. : Baptême du Christ]",,"Inscription sur la reliure : ""Hic est Filius meus dilectus in quo mihi complacui"".",,,,,,,,Reliure,,,A_36_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angelot,Baptême,Baptême du Christ,Christ,Christophe Plantin,Colombe,Dieu le Père,Fleuve,Jourdain,Nouveau Testament,Rayons lumineux,Rive,Saint Jean Baptiste,Saint-Esprit",https://hieronyma.ict-toulouse.fr/files/original/ef44f8f55200eb676dc3537805b1a817.jpg,"Image fixe","Biblia sacra",1,1
"[Vignettes illustrant le Livre de Josué]",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_17G_046_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acan,Armée,Bataille,Destruction,Espionnage,Fuite,Gué,Jéricho,Josué,Jourdain,L'arche d'alliance,Lapidation,Livre de Josué,Lune,Miracle,Pierre,Prêtre,Procession,Rahab,Rempart,Soleil,Trompe,Ville",https://hieronyma.ict-toulouse.fr/files/original/8ce265b5f1bff25e64efba19f89e0bc3.JPG,"Image fixe","La Sainte Bible",1,0
