﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Calistus P II Galus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_170_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Calixte II (pape, 1050?-1124),Chape,Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/3b26146db545f4c989ab6d4cee43e56a.JPG,,"Le vite de pontefici",1,0
"Calistus Papa III Hispanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_219_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Calixte III (pape, 1378-1458),Chape,Pape,Portrait,Saint",https://hieronyma.ict-toulouse.fr/files/original/40edd279ec996669f98dd90783c1485f.JPG,,"Le vite de pontefici",1,0
"Celestinus I Papa Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_049_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Chape,Pape,Portrait,Saint Célestin Ier (pape)",https://hieronyma.ict-toulouse.fr/files/original/e51a31e3cfa92cd2b2a4247da45f39f4.JPG,,"Le vite de pontefici",1,0
"Christophorus Papa Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_126_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chape,Christophore (antipape, 08..-09..),Livre,Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/3d7f672dd45b4185355d2284460f428d.JPG,,"Le vite de pontefici",1,0
"Clemens III Papa Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_182_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Chape,Clément III (pape, 11..-1191),Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/fd84a845634de1e8272fd0456d83bc7d.JPG,,"Le vite de pontefici",1,0
"Clemens IIII Papa Narbonensis Gallus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_191_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Camauro,Chape,Clément IV (pape, 1200?-1268),Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/71081bd464fec844c8c18b2773aa7f0d.JPG,,"Le vite de pontefici",1,0
"Cuno Thrax PP I",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_089_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chape,Conon (pape, 06..-0687),Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/a9c1a6b94eb1c1026b5d2ca0da7cee07.JPG,,"Le vite de pontefici",1,0
"Damasus PP II Germa",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_159_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chape,Damase II (pape),Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/a5734fd787bd81bceb31cb1eddc44e0e.JPG,,"Le vite de pontefici",1,0
"Deusdedit Pri. Pont. Max. Roma.",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_074_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Chape,Pape,Portrait,Saint Adéodat I (pape)",https://hieronyma.ict-toulouse.fr/files/original/65290f85dbd783b6dccfc99dccfb4dc6.JPG,,"Le vite de pontefici",1,0
"Domnio I P Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_084_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chape,Donus (pape),Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/dc3a1497644ac0aa3515da5a6bbd3212.JPG,,"Le vite de pontefici",1,0
