﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Le jardin d'hiver",,,,,,,,,,Planche,,"Gravure sur cuivre",X_448_2_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleur,Jacinthe,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/808f5e80617d32e40fc7231738155e3f.jpg,"Image fixe","Spectacle de la nature 2.",1,0
"L'oreille d'ours",,,,,,,,,,Planche,,"Gravure sur cuivre",X_448_2_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleur,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/97b458ed61bbe79d4131f57e596b6069.jpg,"Image fixe","Spectacle de la nature 2.",1,0
"Anémone et tulipe",,,,,,,,,,Planche,,"Gravure sur cuivre",X_448_2_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anémone,Fleur,Représentation végétale,Tulipe",https://hieronyma.ict-toulouse.fr/files/original/597d020c018c1cdf6e5efa5a38453552.jpg,"Image fixe","Spectacle de la nature 2.",1,0
L'Oeillet,,,,,,,,,,Planche,,"Gravure sur cuivre",X_448_2_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleur,Œillet,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/43ee78d9c7b597c3606c06b9b8cfc073.jpg,"Image fixe","Spectacle de la nature 2.",1,0
"La Grenadille faussement dite la fleur de la Passion",,,,,,,,,,Planche,,"Gravure sur cuivre",X_448_2_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleur,Grenadille,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/d4d7a27828ca91658baf1a04ac978c10.jpg,"Image fixe","Spectacle de la nature 2.",1,0
"L'Orme à la grande feuille. Le faux acacia",,,,,,,,,,Planche,,"Gravure sur cuivre",X_448_2_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Orme,Représentation végétale,Robinier",https://hieronyma.ict-toulouse.fr/files/original/54d454fd9cf37feaac2a054bcfd54fb1.jpg,"Image fixe","Spectacle de la nature 2.",1,0
"Le Plane",,,,,,,,,,Planche,,"Gravure sur cuivre",X_448_2_014_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/076bb70f29f1652d6a395114cd8166f4.jpg,"Image fixe","Spectacle de la nature 2.",1,0
"Le Cedre. Le cipres et son fruit",,,,,,,,,,Planche,,"Gravure sur cuivre",X_448_2_015_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Cèdre,Cyprès,Représentation végétale,Résineux",https://hieronyma.ict-toulouse.fr/files/original/7ac7010cd5c534b10e96412e54254db2.jpg,"Image fixe","Spectacle de la nature 2.",1,0
"L'If. La graine de Sapin. Le Sapin",,,,,,,,,,Planche,,"Gravure sur cuivre",X_448_2_016_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Graine,If,Représentation végétale,Résineux,Sapin",https://hieronyma.ict-toulouse.fr/files/original/e453763d165aef6df970e2a3e3700048.jpg,"Image fixe","Spectacle de la nature 2.",1,0
"Le Houx",,,,,,,,,,Planche,,"Gravure sur cuivre",X_448_2_018_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbuste,Houx,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/34b2933ae8a3c0d166d0bac289db0726.jpg,"Image fixe","Spectacle de la nature 2.",1,0
