﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"J.C. propôse un enfant pour exemple a ses disciples",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_192b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ enseignant,Désigner,Enfant,Évangile selon saint Matthieu",https://hieronyma.ict-toulouse.fr/files/original/750978f1b0e1f52f994f03e240076e5b.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Le démoniaque lunatique guéri par Jesus-Christ.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_191b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Délivrance de possédé,Enfant,Évangile selon saint Matthieu,Jésus guérissant,Miracle du Christ",https://hieronyma.ict-toulouse.fr/files/original/8dd98c48c48fe94734b3db4e8b32ff22.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Abominable Idolatrie d'Achaz",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_134b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Achaz,Deuxième Livre des Rois,Enfant,Feu,Idole,Rite d'initiation",https://hieronyma.ict-toulouse.fr/files/original/7a299bbe3edcd90faad26bbcbcc97aa0.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Elisée multiplie l'huile de la veuve",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_130a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuxième Livre des Rois,Élisée,Enfant,Famille,Femme,Huile,Miracle,Vase",https://hieronyma.ict-toulouse.fr/files/original/0da06155f848afe04dfc7c00af1876ef.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Prophete Insulté et Vangé",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_129b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agression animale,Animal,Deuxième Livre des Rois,Enfant,Malédiction,Moquerie,Mort,Ours,Prophète,Punition",https://hieronyma.ict-toulouse.fr/files/original/2b83a3087705fa6589e71baa93c0d70a.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Triomphe de David apres sa victoire sur Goliath.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_105_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Char de guerre,Enfant,Femme,Instrument de musique,Jalousie,Musicien,Premier Livre de Samuel,Saül,Soldat,Tambourin,Triomphe",https://hieronyma.ict-toulouse.fr/files/original/f294b765c373340064eb2930762472ef.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[Les dix plaies d'Égypte] Xe. Plaie d'Egypte la mort de tous les premiers nez",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_058_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuil,Enfant,Famille,Livre de l'Exode,Mort,Nuit",https://hieronyma.ict-toulouse.fr/files/original/c4f2a6e8ed931ea424e96a5c047fe14b.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Aaron va au devant de Moyse",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_052_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Âne,Bâton,Désert,Enfant,Famille,Livre de l'Exode,Moïse,Retrouvailles,Séphora,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/a9165d0af716ebf5cd502bfbeb1cd427.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jacob benit Ephraim et Manass[é]",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_047_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bénédiction,Chambre,Enfant,Ephraïm,Famille,Intérieur,Jacob,Joseph,Lit,Livre de la Genèse,Manassé",https://hieronyma.ict-toulouse.fr/files/original/a05a728ad68a9792eaab19346a074750.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"La fecondité d'Eve",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_010_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abel,Adam,Caïn,Champ,Enfant,Ève,Filage,Livre de la Genèse,Semailles,Tunique",https://hieronyma.ict-toulouse.fr/files/original/15650795d915f77da4456cba86abebc0.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
