﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Début du Livre d'Habacuc : Portrait d'Habacuc]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_286_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Assis,Habacuc,Lecture,Livre d'Habacuc,Livre manuscrit,Petit Prophète,Rouleau",https://hieronyma.ict-toulouse.fr/files/original/702a8a6ec34ffc18e40d2deee6d59fc3.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Début du Livre de Sophonie : Portrait de Sophonie]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_288_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Assis,Livre de Sophonie,Petit Prophète,Phylactère,Rocher,Sophonie",https://hieronyma.ict-toulouse.fr/files/original/f78e2ac79bb606612a047edff0d64d68.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Début du Livre d'Aggée : Portrait d'Aggée]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_289_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aggée,Assis,Livre d'Aggée,Petit Prophète,Phylactère,Rocher,Ville",https://hieronyma.ict-toulouse.fr/files/original/4c1bba4f53241775a0118b9c74b5dc9c.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Début du Livre de Zacharie : Portrait de Zacharie]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_290_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fenêtre,Intérieur,Livre de Zacharie,Petit Prophète,Phylactère,Zacharie",https://hieronyma.ict-toulouse.fr/files/original/28d2043d0508845cbef3a5b3bf1ba125.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Début du Livre de Malachie : Portrait de Malachie]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_292_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Livre de Malachie,Malachie,Petit Prophète,Phylactère",https://hieronyma.ict-toulouse.fr/files/original/38250bdd6447f9b3509b11d6bde47c01.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"Le prophète Amos",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_017_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amos,Livre d'Amos,Petit Prophète,Ville",https://hieronyma.ict-toulouse.fr/files/original/41306e8c795c315d4f5d7e67271219fa.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Jonas rejeté par la baleine.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_018_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baleine,Bord de mer,Jonas,Livre de Jonas,Petit Prophète",https://hieronyma.ict-toulouse.fr/files/original/116093f7802a6bab483f0eab93825dd3.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Jonas exhorte les Ninivites à la pénitence.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_019_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jonas,Livre de Jonas,Ninive,Pénitence,Petit Prophète",https://hieronyma.ict-toulouse.fr/files/original/ecb4c474bddf4a473cd7d6f39d7349fe.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Michée exhorte Israël à la pénitence.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Israël,Livre de Michée,Michée,Pénitence,Petit Prophète",https://hieronyma.ict-toulouse.fr/files/original/e467aa2865ed98fabcac7f2852f9428d.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Les six Premiers petits Prophetes",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_156a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abdias,Amos,Baleine,Berger,Joël,Jonas,Livre d'Abdias,Livre d'Amos,Livre d'Osée,Livre de Joël,Livre de Jonas,Livre de Michée,Lune,Michée,Osée,Petit Prophète,Portrait,Prophète,Prostituée,Soleil",https://hieronyma.ict-toulouse.fr/files/original/56eb3cd10ae7408bc5c3aeaa9b5846df.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
