﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Jesus déclare aux juifs qu'il est le messie",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_197a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Évangile selon saint Jean,Foule,Lapidation,Le Temple",https://hieronyma.ict-toulouse.fr/files/original/635ddde7691ffc12b70d15576056081e.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Les Juifs veulent lapider Jesus dans le Temple.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_196b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cacher,Christ,Évangile selon saint Jean,Foule,Lapidation,Le Temple",https://hieronyma.ict-toulouse.fr/files/original/9c45a39ad55ef0cee21824e2ee9b24f4.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jesus enseigne dans le temple a la feste des tabernacles",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_196a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ enseignant,Cour,Évangile selon saint Jean,Foule,Jérusalem,Le Temple",https://hieronyma.ict-toulouse.fr/files/original/cab6379e22df87bb2dcc38835366fa99.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jesus chasse les vendeurs du temple",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_178b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Boeuf,Christ,Colombe,Commerçant,Commerce,Évangile selon saint Jean,Expulsion,Expulsion des marchands du Temple,Fouet,Le Temple,Monnaie,Offrande religieuse,Richesse",https://hieronyma.ict-toulouse.fr/files/original/190414f2def5f0bf8d0385f7ea7238ec.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Le Demon suggere a J.C de se jetter du haut du te[m]ple",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_177a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Évangile selon saint Matthieu,Jérusalem,Le Temple,Satan,Tentation,Tentation du Christ",https://hieronyma.ict-toulouse.fr/files/original/81e0688aab62c3bbea4a2f16e681cee8.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jesus a l'age de .XII. ans au milieu des docteurs",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_175a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Enfance du Christ,Enfant Jésus,Évangile selon saint Luc,Jérusalem,Jésus et les Docteurs,Le Temple,Les Tables de la Loi,Rouleau,Savant",https://hieronyma.ict-toulouse.fr/files/original/ab0917c01de7e0289eff1ab658c198ad.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"La presentation de Jesus au temple.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_172b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Enfance du Christ,Enfant Jésus,Évangile selon saint Luc,Le Temple,Offrande religieuse,Présentation au Temple,Prêtre,Syméon,Vierge",https://hieronyma.ict-toulouse.fr/files/original/5af99eb3e61d05e9fb45a1590200ee12.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Zacharie fait entendre au peuple qu'il avoit eu une vision.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_166b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Évangile selon saint Luc,Extérieur,Foule,Le Temple,Muet,Saint Zacharie",https://hieronyma.ict-toulouse.fr/files/original/1ec9ebc8a954819f8f660038066803fa.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Un ange apparoit a Zacharie et lui promet un fils nommé Jean.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_166a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Apparition,Autel,Évangile selon saint Luc,Le chandelier à sept branches,Le Temple,Mobilier biblique,Saint Gabriel,Saint Zacharie,Table des pains de proposition",https://hieronyma.ict-toulouse.fr/files/original/b017d430170f7c0814af301d581d9b44.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Heliodore terrassé par un ange a cheval, et frappé de verges par d'autres anges.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_162b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Apparition,Cavalier,Cheval,Deuxième Livre des Maccabées,Effet de lumière,Fouet,Héliodore,Intérieur,Le Temple,Punition",https://hieronyma.ict-toulouse.fr/files/original/6f16cbe956d92445608036ad5d996fa7.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
