﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"L'anesse de Balaam parle.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_079_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Ange,Apparition,Balaam,Chemin,Épée,Feu,Livre des Nombres,Prodige",https://hieronyma.ict-toulouse.fr/files/original/f5d7cc56ab8766380eaf1aa7a1ab4c99.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Nadab et Abiu dévorez par le feu.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_074_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abihou,Autel,Encensoir,Feu,Livre du Lévitique,Mort par le feu,Nadab,Prêtre,Punition,Sacrifice",https://hieronyma.ict-toulouse.fr/files/original/885a3967908a1de79e30efe6ab560412.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Au J.er sacrifice Dieu envoye un feu qui consume l'holocauste.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_073_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Dieu le Père,Feu,Le Tabernacle,Livre du Lévitique,Mobilier biblique,Rayons lumineux,Sacrifice",https://hieronyma.ict-toulouse.fr/files/original/084e9fa61ef26d9414ad600776b78f21.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"La foy d'Abraham recompensée",,,,,,,,,,"Image pleine page","français ; latin","Gravure sur cuivre",PAT_18G_001_021_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Agenouillé,Ange,Bénédiction,Ciel,Dieu le Père,Étoile,Feu,Livre de la Genèse,Nuit,Vision",https://hieronyma.ict-toulouse.fr/files/original/9f9dcc6c5db14e9c695772ca57bab5c7.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Punition d'Adam",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_009_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adam,Ange,Désespoir,Épée,Escalier,Ève,Expulsion,Feu,Livre de la Genèse,Nudité,Paradis terrestre,Rayons lumineux",https://hieronyma.ict-toulouse.fr/files/original/48d0240ab047b1e8c19bca731dcf0b2d.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Separation de la lumiere et des tenebres",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_003_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Créateur,Dieu le Père,Effet de lumière,Feu,Livre de la Genèse",https://hieronyma.ict-toulouse.fr/files/original/01dde99222692a7039b6d1bcb47ec22c.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[Page de titre avec la marque d'imprimeur de Guillaume-Nicolas Desprez]",,"Inscription dans la marque d'imprimeur : ""Ardet amans spe nixa fides.""",,,,,,,,"Pleine page ; Marque d'imprimeur",français,"Gravure sur cuivre",PAT_18G_001_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Ancre,Aveugle,Charité,Coeur,Colonne,Eau,Épée,Espérance,Feu,Foi,Force,Justice,Les vertus cardinales,Les vertus théologales,Miroir,Prudence,Serpent,Tempérance,Vase",https://hieronyma.ict-toulouse.fr/files/original/3d23d179e4fd14114cc25117a3e37681.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[Le Cavalier Fidèle et Véridique part en guerre contre Satan. Satan enchaîné dans le Puits de l'Abîme]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_443_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Armée,Cavalier,Chaîne,Chute,Clé,Couronne,Défaite,Dragon,Épée,Feu,Flamme,Livre de l'Apocalypse,Prisonnier,Puits,Satan,Tiare,Vision",https://hieronyma.ict-toulouse.fr/files/original/823b7a407da836f5e14fb33673bc267c.jpg,,"[Bible, latin, 1574]",1,0
"[Saint Jean reçoit le livre que lui donne un ange. Les deux Témoins]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_437_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Antichrist,Cadavre,Colonne,Dieu le Père,Don,Dragon,Feu,Livre,Livre de l'Apocalypse,Meurtre,Prophète,Résurrection,Saint Jean,Soleil,Ville,Vision",https://hieronyma.ict-toulouse.fr/files/original/05d375859c86c2375a74f2cd03e2a286.jpg,,"[Bible, latin, 1574]",1,0
"[Le fléau des sauterelles à tête humaine et à queue de scorpion. La libération des quatre anges exterminateurs]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_436_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Armée,Autel,Couronne,Dieu le Père,Douleur,Étoile,Feu,Fumée,Lion,Livre de l'Apocalypse,Massacre,Mort par le fer,Nuit,Puits,Sauterelle,Tête,Trompette,Vision",https://hieronyma.ict-toulouse.fr/files/original/730d146b970afa532a3c211b9822ebae.jpg,,"[Bible, latin, 1574]",1,0
