﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Ceremonie de la Confirmation.
Autre Maniere de Confirmer.",,,"Picart, Bernard, 1673-1733, Illustrateur",,,,,,,"Image mi-page",français,"Gravure sur cuivre",PAT_18G_002_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Catholicisme,Confirmation,Crosse,Écriture,Église,Enfant,Évêque,Fidèles,Huile,Intérieur,Livre manuscrit,Mitre,Pratique religieuse rituelle",https://hieronyma.ict-toulouse.fr/files/original/6e148955619fd8d17bfa2444ca562300.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
"[Les quatre Évangélistes]",,,,,,,,,,"Image mi-page",,"Gravure sur cuivre",CAP_17G_046_058_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aigle de saint Jean,Boeuf de saint Luc,Encrier,Homme de saint Matthieu,Instrument d'écriture,Les Évangelistes,Lion de saint Marc,Livre manuscrit,Nouveau Testament,Rouleau,Saint Jean,Saint Luc,Saint Marc,Saint Matthieu",https://hieronyma.ict-toulouse.fr/files/original/e539f8dd75d2d9827256b330e9c4b7dc.JPG,"Image fixe","La Sainte Bible",1,0
"[Page de titre avec le portrait de l'auteur Juan de Torquemada]",,,,,,,,,,"Image pleine page",,"Gravure sur bois",RES_16P_003_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cardinal,Écriture,Fauteuil,Instrument d'écriture,Juan de Torquemada,Livre,Livre manuscrit,Rouleau,Table",https://hieronyma.ict-toulouse.fr/files/original/423e09712d2e63e6884974f2aed08203.jpg,"Image fixe","Expositio in psalterium Joannis Yspani de Turre Cremata",1,1
"[Le roi Josias se fait lire le livre de la Loi]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_223_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuxième Livre des Rois,Josias,Lecture,Livre manuscrit,Lutrin,Prêtre,Roi",https://hieronyma.ict-toulouse.fr/files/original/46b83dd9a7cbe233df4a8add080d1f36.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Début du Livre des Psaumes : le roi David rédigeant les Psaumes]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_254_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Bibliothèque,David,Écritoire,Écriture,Encrier,Intérieur,Livre des Psaumes,Livre manuscrit,Matériel d'écriture,Roi",https://hieronyma.ict-toulouse.fr/files/original/0849657cbfdf4de36a5834059e3f899b.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Début du Livre d'Habacuc : Portrait d'Habacuc]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_286_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Assis,Habacuc,Lecture,Livre d'Habacuc,Livre manuscrit,Petit Prophète,Rouleau",https://hieronyma.ict-toulouse.fr/files/original/702a8a6ec34ffc18e40d2deee6d59fc3.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"Jésus parmi les docteurs",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_039_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Enfance du Christ,Enfant Jésus,Évangile selon saint Luc,Feuillet,Jésus et les Docteurs,Le Temple,Livre manuscrit,Savant",https://hieronyma.ict-toulouse.fr/files/original/756bab9bb081a06ebba5c624b863c253.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Saint Paul à Éphèse.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_103_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Destruction,Éphèse,Feu,Livre manuscrit,Saint Paul de Tarse,Temple",https://hieronyma.ict-toulouse.fr/files/original/bcc5cf8e33311c56b57298c00bda268a.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"[Portrait de Saint Jérôme de Stridon]",,,,,,,,,,"Image pleine page",,Enluminure,RES_17G_001_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Christ en croix,Crâne,I.N.R.I,La Croix,Lecture,Lion,Livre manuscrit,Saint Jérôme de Stridon",https://hieronyma.ict-toulouse.fr/files/original/019bc6082cbd41c07f7834ffe1d360e3.JPG,,"Livre des rois",1,0
"[Début de l'Évangile selon saint Matthieu]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_300_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Écriture,Évangile selon saint Matthieu,Fauteuil,Fenêtre,Homme de saint Matthieu,Intérieur,Livre manuscrit,Matériel d'écriture,Portrait,Saint Matthieu",https://hieronyma.ict-toulouse.fr/files/original/4aef2a946d15b6fd4d70a5c23c3421ed.jpg,,"[Bible, latin, 1574]",1,0
