﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Quatre anges déliés.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_243a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Chaîne,Fleuve,Liberté,Livre de l'Apocalypse,Prisonnier,Rayons lumineux,Trompette,Vision",https://hieronyma.ict-toulouse.fr/files/original/8c410fc6779931a160f25cde4c0e4cd1.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Les deux temoins tuez par la beste",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_244a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal fabuleux,Cadavre,Foule,Hybride,Livre de l'Apocalypse,Soldat,Vision,Zoomorphe",https://hieronyma.ict-toulouse.fr/files/original/a6c15392e403110ee8bafc4428674512.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Le son des trompettes avant le jugement dernier",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_242b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Chute,Destruction,Enfer,Étoile,Feu,Foudre,Fumée,Grêle,Livre de l'Apocalypse,Lune,Mer,Montagne,Nuit,Puits,Soleil,Tempête,Trompette,Vision",https://hieronyma.ict-toulouse.fr/files/original/10df9a7153e5d4d05f2ef6a81457a30e.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Le dragon enchaisné dans l'abisme",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_247b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Animal fabuleux,Chaîne,Clé,Dragon,Enfer,Livre de l'Apocalypse,Porte,Prisonnier,Satan,Vision",https://hieronyma.ict-toulouse.fr/files/original/4ec624d090f12f4b114b225b61c4dde6.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"La Vierge couronnée d'étoiles (vision de saint Jean).",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_108_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Apocalypse,Armée,Bataille,Croissant de lune,Dragon,Étoile,Vierge à l'Enfant,Vision",https://hieronyma.ict-toulouse.fr/files/original/0dd58b900469f24da07c78a04d5eee96.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"La mort (vision de saint Jean).",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_107_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Apocalypse,Cavalier,Cheval,Diable,Faux,Mort,Vision",https://hieronyma.ict-toulouse.fr/files/original/aead560831f0641a575cccaaec7d8c67.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"La foy d'Abraham recompensée",,,,,,,,,,"Image pleine page","français ; latin","Gravure sur cuivre",PAT_18G_001_021_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Agenouillé,Ange,Bénédiction,Ciel,Dieu le Père,Étoile,Feu,Livre de la Genèse,Nuit,Vision",https://hieronyma.ict-toulouse.fr/files/original/9f9dcc6c5db14e9c695772ca57bab5c7.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"La femme de l'Apocalypse poursuivie par le dragon",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_245a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aile,Animal fabuleux,Désert,Dragon,Femme,Fleuve,Fuite,Hybride,Livre de l'Apocalypse,Polycéphale,Vision",https://hieronyma.ict-toulouse.fr/files/original/66f2eb6329c8ac595a1ccc59025fd340.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"L'ouverture du sixieme sceau",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_241a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cacher,Caverne,Chute,Destruction,Étoile,Livre de l'Apocalypse,Lune,Nuit,Soleil,Vision",https://hieronyma.ict-toulouse.fr/files/original/e17325926c4ee918983af9c9bb5bdb6b.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"L'ouverture du septieme sceau.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_242a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Autel,Ciel,Encensoir,Livre de l'Apocalypse,Rayons lumineux,Sceau,Trompette,Vision",https://hieronyma.ict-toulouse.fr/files/original/07fab662db1a43572927f8cfedb8a37d.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
