﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"St Paul echapé du naufrage est mordu d'une vipere",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_238a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Agression animale,Bord de mer,Branche,Feu,Île,Miracle,Prisonnier,Saint Paul de Tarse,Vipère",https://hieronyma.ict-toulouse.fr/files/original/5273037aa36f417c1d77b823cc0b0f00.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Naufrage de St Paul",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_237b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Bateau à voiles,Mer,Naufrage,Saint Paul de Tarse,Tempête",https://hieronyma.ict-toulouse.fr/files/original/8b6bd8ecf1cdf0175a1538e2b50c086a.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"St Paul devant le roy Agrippa.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_237a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Hérode Agrippa II (0027-0093?, roi de Chalcis),Jugement,Roi,Saint Paul de Tarse",https://hieronyma.ict-toulouse.fr/files/original/bc6493cb9454fc4ed2bf3a375285e697.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Agabe prédit la captivité de St Paul",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_236b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Ceinture,Prophète,Saint Paul de Tarse",https://hieronyma.ict-toulouse.fr/files/original/71a5dd63140841c3b5c5f94ac3da769d.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Eutyque résuscité par St Paul",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_236a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Chute,Enfant,Miracle,Nuit,Résurrection,Saint Paul de Tarse",https://hieronyma.ict-toulouse.fr/files/original/01a0829e6e2f77ea3c1437a84e8fb97b.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Les Chrêtiens d'Éphêse Bruslent les mauvais livres",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_235b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Éphèse,Incendie,Livre",https://hieronyma.ict-toulouse.fr/files/original/0a63bb9c28dafb0874b92ee0c312b01e.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Saint Paul prêsche dans l'areopage",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_235a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Philosophie,Prédication,Réunion,Saint Paul de Tarse,Savant",https://hieronyma.ict-toulouse.fr/files/original/6f7d2042c242186f747e4f7d92629c1c.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"La prison de Paul et de Silas s'ouvre.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_234b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Épée,Miracle,Prison,Prisonnier,Saint Paul de Tarse",https://hieronyma.ict-toulouse.fr/files/original/5348526bccd7f330cb0566fe234d7324.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Pythonisse delivrée par Paul et Silas",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_234a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Délivrance de possédé,Femme,Miracle,Prophète,Saint Paul de Tarse",https://hieronyma.ict-toulouse.fr/files/original/92345268c4cde1ce476d35a1ea36f2aa.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Impotent de Lystre gueri par St Paul",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_233b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Foule,Guérison miraculeuse,Infirme,Miracle,Saint Barnabé,Saint Paul de Tarse",https://hieronyma.ict-toulouse.fr/files/original/b8ac513d6cdee183f42e64aeae792d09.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
