﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
Irivan,,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_280-2_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arménie,Erevan,Jardin,Ville",https://hieronyma.ict-toulouse.fr/files/original/acd85739e754b2f68e5a0ab94dcb58b7.JPG,"Image fixe","Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Second",1,1
"[Merveille I : les jardins suspendus de Babylone]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_056_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babylone,Jardin,Jardins suspendus de Babylone,Sept merveilles du monde",https://hieronyma.ict-toulouse.fr/files/original/ea4e58c087fd952fbb9a52f5a198c103.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"Livre V. Planche IX : [Réalisation d'un plan]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18M_049_031_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Géométrie,Jardin,Maison,Plan",https://hieronyma.ict-toulouse.fr/files/original/85524c670b51a79b18f5c7deef9f4ce3.JPG,"Image fixe","Geometrie élémentaire et pratique",1,0
"Parterre en broderie",,,,,,,,,,Planche,,"Gravure sur cuivre",X_448_2_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jardin,Représentation scientifique",https://hieronyma.ict-toulouse.fr/files/original/94c4284f3b2392f5467f599fba0cedce.jpg,"Image fixe","Spectacle de la nature 2.",1,0
"Parterre à l'anglaise et parterre mélangé",,,,,,,,,,Planche,,"Gravure sur cuivre",X_448_2_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jardin,Représentation scientifique",https://hieronyma.ict-toulouse.fr/files/original/65a19134825d22ecd9418c2223a62b49.jpg,"Image fixe","Spectacle de la nature 2.",1,0
"[Grande Allée ou Cours d'Ispahan]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_280-8_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bassin d'eau,Canal,Colloque « Paysage (s) » 2018,Iran,Ispahan,Jardin",https://hieronyma.ict-toulouse.fr/files/original/91c005418e25200ca32ad9143519b3b4.JPG,"Image fixe","Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Huitième",1,1
"[Palais royal dans un des faubourgs d'Ispahan : quartier des femmes]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_280-8_018_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iran,Ispahan,Jardin,Palais,Pont,Rivière",https://hieronyma.ict-toulouse.fr/files/original/a4bca05e0ab7d35bb7b3459aedbbd77d.JPG,"Image fixe","Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Huitième",1,0
"[Début du Cantique des cantiques]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_256_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amour,Cantique des cantiques,Jardin,La Sulamite,Roi,Salomon",https://hieronyma.ict-toulouse.fr/files/original/d1e533db13190c69617592f3026fd8b7.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Suzanne et les vieillards]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_269_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agression,Baignade,Fontaine,Jardin,Livre de Daniel,Nudité,Suzanne,Vieux",https://hieronyma.ict-toulouse.fr/files/original/04a3a9fac5aa9a29d0d44c6599dd0089.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"Henriade, Chant IX",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_179_017_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amour,Épée,Étreinte,Gabrielle d'Estrées,Henri IV (1553-1610, roi de France),Jardin,JEP2019,Putti",https://hieronyma.ict-toulouse.fr/files/original/3a979bef18b2a20d98bd4629c31fc70b.jpg,"Image fixe","La Henriade. 1787",1,0
