﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Début de l'Évangile selon saint Jean : Portrait de saint Jean]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_388_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aigle de saint Jean,Ange,Apparition,Écriture,Évangile selon saint Jean,Île,Matériel d'écriture,Portrait,Saint Jean,Tablette",https://hieronyma.ict-toulouse.fr/files/original/7e76c892ae84a6725d02ba1b90b04e51.jpg,,"[Bible, latin, 1574]",1,0
"[Début de l'Évangile selon saint Luc : Portrait de saint Luc]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_354_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boeuf de saint Luc,Écriture,Évangile selon saint Luc,Livre manuscrit,Matériel d'écriture,Paysage,Portrait,Saint Luc",https://hieronyma.ict-toulouse.fr/files/original/69647f914d02d770a3aec6c89c9923e6.jpg,,"[Bible, latin, 1574]",1,0
"[Début de l'Évangile selon saint Marc : Portrait de saint Marc. Saint Jean Baptiste prêchant dans le désert]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_332_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Écritoire,Écriture,Évangile selon saint Marc,Foule,Intérieur,Lion de saint Marc,Matériel d'écriture,Prédication,Saint Jean Baptiste,Saint Marc",https://hieronyma.ict-toulouse.fr/files/original/b91012a5ed1a592054ad24496d96ea12.jpg,,"[Bible, latin, 1574]",1,0
"[Début de l'Évangile selon saint Matthieu]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_300_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Écriture,Évangile selon saint Matthieu,Fauteuil,Fenêtre,Homme de saint Matthieu,Intérieur,Livre manuscrit,Matériel d'écriture,Portrait,Saint Matthieu",https://hieronyma.ict-toulouse.fr/files/original/4aef2a946d15b6fd4d70a5c23c3421ed.jpg,,"[Bible, latin, 1574]",1,0
"[Début du Livre des Psaumes : le roi David rédigeant les Psaumes]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_254_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Bibliothèque,David,Écritoire,Écriture,Encrier,Intérieur,Livre des Psaumes,Livre manuscrit,Matériel d'écriture,Roi",https://hieronyma.ict-toulouse.fr/files/original/0849657cbfdf4de36a5834059e3f899b.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Gravure illustrant la Prophétie d'Osée]",,,,,,,,,,"Image mi-page",,"Gravure sur cuivre",CAP_17G_046_056_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Matériel d'écriture,Petit Prophète,Tablette",https://hieronyma.ict-toulouse.fr/files/original/4f31f11caec3673b0d15b6bed2ea80a8.JPG,"Image fixe","La Sainte Bible",1,0
"Art d'Ecrire",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",ENC_1783_PAN_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Écriture,Encrier,Fauteuil,Feuillet,Homme,Instrument d'écriture,Intérieur,JEP2019,Livre,Matériel d'écriture,Rouleau,Table",https://hieronyma.ict-toulouse.fr/files/original/ce5944c28a05c1f61c09dca6fbca0cf2.jpg,"Image fixe","Encyclopédie méthodique",1,1
"Art d'Ecrire",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",ENC_1783_PAN_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Écriture,Encrier,Fauteuil,Femme,Feuillet,Instrument d'écriture,Intérieur,JEP2019,Matériel d'écriture,Table",https://hieronyma.ict-toulouse.fr/files/original/86372d0386cbf8f017fff5a38623b195.jpg,"Image fixe","Encyclopédie méthodique",1,1
"Les festes du mois d'avril : Ste Marie Egyptien[ne], St George, St F. de Paule, St Vincent, St Marc, S. Ambroise, S. Oportune, St Pierre Martyr, S. Robert",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17G_193_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbesse,Calice,Chevalier,Christ en croix,Crosse,Crucifix,Dominicain,Dragon,Écriture,Enfant,Évêque,Femme,Flamme,Grotte,Lecture,Lion,Livre,Martyre,Matériel d'écriture,Mise à mort,Mort par le fer,Palme,Prière,Religieux,Saint Ambroise de Milan,Saint François de Paule,Saint Georges,Saint Marc,Saint Pierre de Vérone,Saint Robert de la Chaise-Dieu,Saint Vincent Ferrier,Sainte Marie l'Égyptienne,Sainte Opportune",https://hieronyma.ict-toulouse.fr/files/original/62a305566f9e05963b9c612a8b6042fd.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"Saint Jean à Patmos",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_106_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apocalypse,Bord de mer,Écritoire,Matériel d'écriture,Portrait,Saint Jean",https://hieronyma.ict-toulouse.fr/files/original/a2300b06ee5673cf115586a1355e1184.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
