﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Livre V. Planche X : [Élévations]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18M_049_032_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coupe-dessin,Élévation,Géométrie,Maison",https://hieronyma.ict-toulouse.fr/files/original/662aaf9da4a72bef8962f7d3b4ebcfcf.JPG,"Image fixe","Geometrie élémentaire et pratique",1,0
"Livre V. Planche VIII : [Mesure de l'altitude et des distances sur mer]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18M_049_030_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bateau à voiles,Figure géométrique,Géométrie,Mer,Montagne,Tour",https://hieronyma.ict-toulouse.fr/files/original/de062de43204a520c564d3c6ba23c952.JPG,"Image fixe","Geometrie élémentaire et pratique",1,0
"Livre V. Planche VII : [Mesure des niveaux]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18M_049_029_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cours d'eau,Géométrie,Instrument de mesure,Montagne,Paysage",https://hieronyma.ict-toulouse.fr/files/original/c9e6e0bfcc0adcbd157a4b48c2899540.JPG,"Image fixe","Geometrie élémentaire et pratique",1,0
"Livre V. Planche VI : [Mesure des niveaux]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18M_049_028_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colline,Cours d'eau,Figure géométrique,Géométrie,Instrument de mesure",https://hieronyma.ict-toulouse.fr/files/original/27d5e28716bb9a08d3b0b960d32f08b1.JPG,"Image fixe","Geometrie élémentaire et pratique",1,0
"Livre V. Planche IX : [Réalisation d'un plan]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18M_049_031_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Géométrie,Jardin,Maison,Plan",https://hieronyma.ict-toulouse.fr/files/original/85524c670b51a79b18f5c7deef9f4ce3.JPG,"Image fixe","Geometrie élémentaire et pratique",1,0
"Livre V. Planche IV : [Exercices de mesure]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18M_049_026_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cours d'eau,Dessin scientifique,Figure géométrique,Forêt,Fortification,Géométrie",https://hieronyma.ict-toulouse.fr/files/original/145f9d9cfbaf2f4fa12ab016a9ed518f.JPG,"Image fixe","Geometrie élémentaire et pratique",1,0
"Livre V. Planche III : [Exercices de mesure]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18M_049_025_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carte,Cours d'eau,Dessin scientifique,Figure géométrique,Géométrie,Tour",https://hieronyma.ict-toulouse.fr/files/original/3864f340dc517c9dd18abf38c5902f04.JPG,"Image fixe","Geometrie élémentaire et pratique",1,0
"Livre V. Planche II : [Exercices de mesure]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18M_049_024_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carte,Cours d'eau,Dessin scientifique,Géométrie",https://hieronyma.ict-toulouse.fr/files/original/1bb6b3fbb3208a1207c94ee79c6431e6.JPG,"Image fixe","Geometrie élémentaire et pratique",1,0
"Livre V. Planche I : [Exercices de mesure]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18M_049_023_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cathédrale Notre-Dame de Paris,Élévation,Figure géométrique,Géométrie,Instrument de mesure,Instrument scientifique",https://hieronyma.ict-toulouse.fr/files/original/912983f956fc8a0fa2abad39db3bd9ce.JPG,"Image fixe","Geometrie élémentaire et pratique",1,0
"Livre IV. Planche VIII : [Exercices de mesure]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18M_049_017_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figuration scientifique,Géométrie,Instrument de mesure",https://hieronyma.ict-toulouse.fr/files/original/8ed9ee3c3b3f8c87b8ae3f1ba9b152f2.JPG,"Image fixe","Geometrie élémentaire et pratique",1,0
