﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Joseph est vendu à des marchands. Ses frères apportent sa tunique ensanglantée à leur père Jacob]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_041_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caravane,Deuil,Douleur,Enfant,Esclave,Jacob,Joseph,Livre de la Genèse,Mensonge,Tunique,Vente",https://hieronyma.ict-toulouse.fr/files/original/0c2f6618bdc46da6dbf9b39b8390f09a.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Jacob bénit les fils de Joseph]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_057_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Agonie,Aveugle,Bénédiction,Enfant,Ephraïm,Jacob,Joseph,Lit,Livre de la Genèse,Manassé",https://hieronyma.ict-toulouse.fr/files/original/4414b73bfabae037cc3cc74ece3f6f6f.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le bâton de Moïse se transforme en serpent. Moïse retourne en Égypte avec sa famille]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_066_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Apparition,Bâton,Départ,Dieu le Père,Enfant,Famille,Jéthro,Le buisson ardent,Livre de l'Exode,Miracle,Moïse,Séphora,Serpent,Voyage",https://hieronyma.ict-toulouse.fr/files/original/5ff54b64c877ee00da9bc1a85d1e31d0.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Jéthro va à la rencontre de Moïse]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_088_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Enfant,Jéthro,Livre de l'Exode,Moïse,Repas,Retrouvailles,Séphora,Tente",https://hieronyma.ict-toulouse.fr/files/original/57cabc62af314be796aae4df152e414a.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le prophète Élie est nourri par des corbeaux. Élie ressuscite le fils de la veuve de Sarepta]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_202_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amour maternel,Corbeau,Élie,Enfant,Pain,Premier Livre des Rois,Résurrection,Torrent,Veuve de Sarepta",https://hieronyma.ict-toulouse.fr/files/original/954817380e138c0bbd5476b2119b74aa.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le roi reçoit la femme dont le fils a été ressuscité par Élisée]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_214_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Audience,Deuxième Livre des Rois,Enfant,Femme,Josaphat,Roi,Trône",https://hieronyma.ict-toulouse.fr/files/original/213f5b5780442ff96568dd7f850153ac.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Illustration du Psaume 52]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_255_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bâton,Enfant,Folie,Fou,Livre des Psaumes",https://hieronyma.ict-toulouse.fr/files/original/f4b0a3349af854dc5ec64a1314775ca7.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"La Charité",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_618_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allaitement,Allégorie,Ange,Autel,Charité,Enfant,Femme,Flamme,Mammifère marin,Mobilier religieux,Phylactère,Tunique",https://hieronyma.ict-toulouse.fr/files/original/55b970affafddcf8bf80ba548957eae7.jpg,"Image fixe","Catechisme Royal",1,0
"Des Sacremens",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_618_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Baptême,Confirmation,Couple,Eau,Enfant,Eucharistie,Extrême-onction,Jeune homme,L'arche d'alliance,Le chandelier à sept branches,Mammifère marin,Mariage,Messe,Ordination,Pénitence,Pratique religieuse,Prêtre,Ruines",https://hieronyma.ict-toulouse.fr/files/original/4dba9d191316e97620dcc886e9ff6e8a.jpg,"Image fixe","Catechisme Royal",1,0
"Les Bonnes Œuvres",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_618_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Archange,Blé,Cardinal,Chandelle,Charité,Christ,Dauphin,Enfant,Étoile,François de Joyeuse,Globe,Joseph,Lampe à huile,Lit,Livre de l'Apocalypse,Louis XIII,Mammifère marin,Objet du culte,Pharaon,Prêtre,Saint Raphaël,Songe,Tobie,Tobit,Trompe,Vache",https://hieronyma.ict-toulouse.fr/files/original/6d8bf122ead489569d8cf52335dbe4bd.jpg,"Image fixe","Catechisme Royal",1,1
