﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"David fait tuer le meurtrier de Saul",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_112_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couronne,David,Deuxième livre de Samuel,Messager,Ordre,Peine de mort,Soldat",https://hieronyma.ict-toulouse.fr/files/original/8824c928e7b07414ef59f86b9c947596.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"David danse devant l'arche.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_113_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Danse,David,Deuxième livre de Samuel,Fenêtre,L'arche d'alliance,Michol,Moquerie,Musicien,Musique,Procession",https://hieronyma.ict-toulouse.fr/files/original/32ff4671a0d2c4dc80081f1196090cc6.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Crime de David avec Bethsabée",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_114_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Bain,Bethsabée,David,Départ,Deuxième livre de Samuel,Fenêtre,Nudité,Toilette",https://hieronyma.ict-toulouse.fr/files/original/d3628f5dd7b7e17861ed115335d96076.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Combat des champions d'Isboseth et de David.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_078_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Combat singulier,Deuxième livre de Samuel,Mort par le fer",https://hieronyma.ict-toulouse.fr/files/original/d9937c0be4bd11ccb7d0a95c2b920a86.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Absalon tué par Joab.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_116b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Absalon,Arbre,Cavalier,Cheveux,Deuxième livre de Samuel,Joab,Lance,Mort par le fer",https://hieronyma.ict-toulouse.fr/files/original/e311206d4a77a97b8363c4789af536e9.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Absalom fait tuer Ammon son frere.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_115_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Absalon,Amnon,Banquet,Deuxième livre de Samuel,Meurtre,Mort par le fer",https://hieronyma.ict-toulouse.fr/files/original/397f0f127d6d013737939e003ad9b174.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Abisaï sauve la vie à David.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_083_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Combat,David,Deuxième livre de Samuel,Protection",https://hieronyma.ict-toulouse.fr/files/original/932c5fcbb0ace01ec62384d9362de127.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"[Triomphe] du Roy David apres sa victoire sur les syriens",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_113_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armure,Captif,Char de guerre,David,Deuxième livre de Samuel,Harpe,Roi,Soldat,Tête,Triomphe",https://hieronyma.ict-toulouse.fr/files/original/ad1ef50e9d3026cbcb84ad21daef228c.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[Suicide d'Achitophel]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_181_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Achitophel,Deuxième livre de Samuel,Pendaison,Suicide,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/057f4972649b70e5b2958d659edcf729.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Récab et Baana apportent à David la tête du roi Ishbosheth]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_173_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"David,Deuxième livre de Samuel,Ordre,Peine de mort,Roi,Tête",https://hieronyma.ict-toulouse.fr/files/original/df245907ba63bf935f1ac32e7fbea636.jpg,"Image fixe","[Bible, latin, 1574]",1,0
