﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Moyse priant obtient la victoire sur les Amalecites",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_061_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Bataille,Josué,Livre de l'Exode,Miracle,Moïse,Prière,Victoire",https://hieronyma.ict-toulouse.fr/files/original/0c670cd0f07c4c4bdf1ca9ea8403508f.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"L'alliance de Dieu avec Noé et sa posterité",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_016_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alliance,Apparition,Arc-en-ciel,Dieu le Père,Livre de la Genèse,Noé,Prière,Tente",https://hieronyma.ict-toulouse.fr/files/original/4e64dbfcc2d2a69fc618e505d5faf4a6.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Pius V Papa Alexandrinus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_235_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Costume religieux,Crucifix,Pape,Portrait,Prière,Saint Pie V (pape, 1504-1572)",https://hieronyma.ict-toulouse.fr/files/original/1cc947642714989e6964fc1395bc926d.JPG,,"Le vite de pontefici",1,0
"S. Benedictus II PP Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_087_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Chape,Pape,Portrait,Prière,Saint Benoît II (pape, 0684-0685),Tiare",https://hieronyma.ict-toulouse.fr/files/original/98d00a1f4a425012045b422096888d20.JPG,,"Le vite de pontefici",1,0
"S. Leo II Papa Siculus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_086_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Prière,Saint Léon II (pape)",https://hieronyma.ict-toulouse.fr/files/original/1d984d2f939a474823b3aec29d4694ce.JPG,,"Le vite de pontefici",1,0
"[Le Martyre de Saint Étienne. Saint Philippe et l'eunuque éthiopien]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_410_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Char,Conversion,Lapidation,Lecture,Martyre,Pierre,Prière,Rayons lumineux,Saint Étienne,Saint Philippe,Soldat",https://hieronyma.ict-toulouse.fr/files/original/bad31b621a4121ccc6f45c6bccf9d0ec.jpg,,"[Bible, latin, 1574]",1,0
"[La Pentecôte]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_408_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Feu,Les Apôtres,Pentecôte,Prière,Saint-Esprit,Vierge",https://hieronyma.ict-toulouse.fr/files/original/74f157447ee93b98d6847497669c8bde.jpg,,"[Bible, latin, 1574]",1,0
"[Le jardin des oliviers. L'arrestation du Christ]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_382_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agression,Ange,Apparition,Arrestation du Christ,Calice,Christ,Évangile selon saint Luc,Jardin des oliviers,Judas,Lanterne,Les Apôtres,Nuit,Passion,Prière,Saint Pierre,Serviteur,Sommeil,Torche",https://hieronyma.ict-toulouse.fr/files/original/c270e29e01e8300bb09b6aa138750533.jpg,,"[Bible, latin, 1574]",1,0
"[Apparition de l'archange Gabriel à Zacharie. L'Annonciation]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_355_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Ange,Annonciation,Apparition,Encensoir,Évangile selon saint Luc,Foule,Intérieur,Lys,Prière,Rayons lumineux,Saint Gabriel,Saint Zacharie,Saint-Esprit,Temple,Vierge",https://hieronyma.ict-toulouse.fr/files/original/f44c76b55fed8787bbe31b9dafd6ae7e.jpg,,"[Bible, latin, 1574]",1,0
"[Guérison de la fille de la Cananéenne. Multiplication des pains]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_315_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Christ,Corbeille,Évangile selon saint Matthieu,Foule,Jésus guérissant,La Cananéenne,Les Apôtres,Miracle du Christ,Multiplication des pains,Pain,Poisson,Prière,Repas",https://hieronyma.ict-toulouse.fr/files/original/9c71b725505121615abb69cd47765902.jpg,,"[Bible, latin, 1574]",1,0
