﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
[Bandeau],,,,,,,,,,"Pleine page",,,X_448_2_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bandeau,Lettre J,Ornementation",https://hieronyma.ict-toulouse.fr/files/original/14ecb40756af6fdaedac77fa40dfcb30.jpg,"Image fixe","Spectacle de la nature 2.",1,0
[Cul-de-lampe],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",X_448_2_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ornement à forme végétale,Ornementation",https://hieronyma.ict-toulouse.fr/files/original/6e97890fd922387583505e4aeae8659d.jpg,"Image fixe","Spectacle de la nature 2.",1,0
[Cul-de-lampe],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",X_448_2_021_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corbeille,Fleur,Fruit,Ornementation",https://hieronyma.ict-toulouse.fr/files/original/de722ff76bc52653b88245531a0c94ab.jpg,"Image fixe","Spectacle de la nature 2.",1,0
[Cul-de-lampe],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",PAT_17_G_053_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleur,Fruit,Lion,Ornementation,Tête d'animal",https://hieronyma.ict-toulouse.fr/files/original/f815e3196dee7f924ceaed33e2ff8f85.jpg,"Image fixe","Commentariorum et disputationum",1,0
"[Page de titre]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_044_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cortège,Éléphant,Ornementation,Putti",https://hieronyma.ict-toulouse.fr/files/original/850991038c72344be8c69af441c64e93.jpg,"Image fixe","De institutione foeminae Christianae",1,0
"[Page avec bandeau et lettrine]",,,,,,,,,,"Pleine page",,,CAP_17G_120_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lettre P,Ornementation",https://hieronyma.ict-toulouse.fr/files/original/a6f98e60683f6b72b9dfb5b41ab54e06.jpg,"Image fixe","La triple couronne de la bien-heureuse Vierge",1,0
"[Page avec bandeau et lettrine]",,,,,,,,,,"Pleine page",,,CAP_17G_120_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lettre M,Ornementation",https://hieronyma.ict-toulouse.fr/files/original/4046f98b4fee4d26ce1bab72e48d37bd.jpg,"Image fixe","La triple couronne de la bien-heureuse Vierge",1,0
[Bandeau],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",CAP_17G_120_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angelot,Élément végétal,Femme,Oiseau,Ornementation,Serpent,Tête",https://hieronyma.ict-toulouse.fr/files/original/873c3ae1406f50bc26c3e71de3d46e94.jpg,"Image fixe","La triple couronne de la bien-heureuse Vierge",1,0
"[Page de titre]",,,,,,,,,,"Pleine page",,,CAP_17M_056_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ornementation,https://hieronyma.ict-toulouse.fr/files/original/07fd55728e4964b629331289d0994de2.jpg,"Image fixe","Cérémonial des religieuses",1,0
[Bandeau],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",CAP_17M_056_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ornementation,https://hieronyma.ict-toulouse.fr/files/original/4bc19a279bcd5cfeb2f253c8943170a2.jpg,"Image fixe","Cérémonial des religieuses",1,0
