﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Secundum schema domus Libani, [...]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_191_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Édifice biblique,Le Temple,Paysage,Premier Livre des Rois,Vue d'architecture",https://hieronyma.ict-toulouse.fr/files/original/9d4538babcfd276c991d8140925ef9c6.jpg,"Image fixe","[Bible, latin, 1574]",1,0
Nazareth,,,,,,,,,,Planche,,"Gravure sur acier",GD_1152_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nazareth,Palestine,Paysage,Ville",https://hieronyma.ict-toulouse.fr/files/original/583e79c2e32eeb662edeca85e99a8cac.JPG,"Image fixe","Jérusalem et la Terre-Sainte",1,0
"Livre V. Planche VII : [Mesure des niveaux]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18M_049_029_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cours d'eau,Géométrie,Instrument de mesure,Montagne,Paysage",https://hieronyma.ict-toulouse.fr/files/original/c9e6e0bfcc0adcbd157a4b48c2899540.JPG,"Image fixe","Geometrie élémentaire et pratique",1,0
"L'ypocrite voit les defauts des autres et ne voit pas les siens",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_181a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bois,Évangile selon saint Matthieu,Homme,Hypocrisie,La paille et la poutre,Lac,Œil,Parabole,Paysage",https://hieronyma.ict-toulouse.fr/files/original/317b80c4eeda8633dfb4a0dd10e1f797.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
Jéricho,,,,,,,,,,Planche,,"Gravure sur acier",GD_1152_019_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jéricho,Palestine,Paysage",https://hieronyma.ict-toulouse.fr/files/original/78d33497c2744b5b0912c25868f3c2b0.JPG,"Image fixe","Jérusalem et la Terre-Sainte",1,0
Isaïe.,,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand prophète,Isaïe,Livre d'Isaïe,Paysage,Prière,Rocher",https://hieronyma.ict-toulouse.fr/files/original/861f0e21aac251f2e9ad79317e5da9d1.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Duo schemata domus saltus Libani, sive domus columnarum, sive Regiae rusticae.",,,,,,,,,,"Image pleine page",,"Gravure sur bois",PAT_16G_069_021_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Château,Colonne,Ensemble naturel,Extérieur,Paysage,Roi,Ville",https://hieronyma.ict-toulouse.fr/files/original/2320024fc2144319ac9ba927e4476471.jpg,"Image fixe","Biblia sacra Veteris et Novi Testamenti...",1,0
"[Portrait et signature de Louis de France (1729-1765)]",,,,,,,,,,"Image pleine page",,Enluminure,RES_17G_001_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Livre,Louis (dauphin de France, 1729-1765),Lutrin,Paysage,Phylactère,Portrait,Prière,Putti,Tenture",https://hieronyma.ict-toulouse.fr/files/original/bd0b899512b37bbd6dad3641f84e3ee2.JPG,,"Livre des rois",1,0
"[Page de titre]",,,,,,,,,,"Pleine page ; Vignette",latin,"Gravure sur cuivre",CAP_17M_078_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angelot,Croissant de lune,Enfant Jésus,Étoile,Nuée,Paysage,Rayons lumineux,Vierge,Vierge à l'Enfant",https://hieronyma.ict-toulouse.fr/files/original/e3024ce47ced5ccbe71ff1f77d139fcd.jpg,,"Chronicon SS. Deiparae Virginis Mariae [...]",1,0
"[Page de titre, avec la marque de l'imprimeur François Muguet]",,,,,,,,,,"Pleine page ; Marque d'imprimeur",français,"Gravure sur cuivre",CAP_17M_062_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angelot,Décor d'architecture,Initiale,Lettre M,Nuée,Paysage,Rayons lumineux,Tenture,Vierge",https://hieronyma.ict-toulouse.fr/files/original/d7c33c58afcbfd4f69177c86e603dffc.jpg,,"La Véritable dévotion [...]",1,0
