﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Plan géométrique de Persepolis]",,,,,,,,,,Planche,français,"Gravure sur cuivre",PAT_18P_280-9_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iran,Persépolis (ville ancienne),Plan",https://hieronyma.ict-toulouse.fr/files/original/fb1ce2037bd33e81cb0c9fd9c2a76d2c.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Neuvième",1,0
"[Détail :] Hierosolymae veteris imago",,,,,,,,,,Plan,latin,"Gravure sur cuivre",PAT_18G_001_250c_Web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"En médaillon,Jérusalem,Phylactère,Plan,Ville",https://hieronyma.ict-toulouse.fr/files/original/54dd90d91088446d3e36930328f1d489.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"L'ancienne ville de Jesuralem & ses environs.",,,,,,,,,,Plan,français,"Gravure sur cuivre",PAT_18G_001_249_Web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jardin des oliviers,Jérusalem,Le Temple,Plan,Ville,Vue d'architecture",https://hieronyma.ict-toulouse.fr/files/original/558406dce1d6d90f7dfad98f8e485d4a.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Le Temple rebâti par Zorobabel et Esdras.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_154b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chantier,Construction,Four,Le Temple,Livre d'Esdras,Maçonnerie,Ouvrier,Plan",https://hieronyma.ict-toulouse.fr/files/original/1824f77f245f07d7a0b0ee481b3433dc.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"On travaille a l'arche, a la table, et au chandelier.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_066_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chantier,Construction,L'arche d'alliance,Livre de l'Exode,Menuiserie,Moïse,Orfèvrerie,Plan,Table",https://hieronyma.ict-toulouse.fr/files/original/8164bdbcf01627f342f81dee631072f5.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"On travaille aux ouvrages du Tabernacle",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_065_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chantier,Construction,Le Tabernacle,Livre de l'Exode,Plan",https://hieronyma.ict-toulouse.fr/files/original/580dc4199db4941bfbad3cd6c876b2ac.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Assur bâtit Ninive.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_017_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture urbaine,Assur (personnage biblique),Chantier,Compas,Construction,Livre de la Genèse,Maçonnerie,Ninive,Ombrelle,Plan,Ville",https://hieronyma.ict-toulouse.fr/files/original/718ce7f4d2990b8fb1d13678bfa65f6c.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Plan et elevation de l'Arche de Noé",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_18G_001_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Arche de Noé,Élévation,Intérieur,Livre de la Genèse,Plan",https://hieronyma.ict-toulouse.fr/files/original/a1bdb32ca432907c3f8d35e689cebae6.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Plan de la Bataille de Lawfeldt gagnée par le Roy le 2e juillet 1747",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_179_023_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bataille,JEP2019,Plan",https://hieronyma.ict-toulouse.fr/files/original/f103861651b43f09421cc8ec8a6984ed.jpg,"Image fixe","La Henriade. 1787",1,0
"Plan de la bataille de Fontenoy remporté le 11 May 1745 [...]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_179_022_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bataille,JEP2019,Plan",https://hieronyma.ict-toulouse.fr/files/original/b8ec6a51b35bd94696af54a5b4a6341f.jpg,"Image fixe","La Henriade. 1787",1,0
