﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[David décapite Goliath. Le retour triomphal de David]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_161_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Bâton,Cadavre,Cavalier,Danse,David,Décollation,Fronde,Fuite,Goliath,Musicien,Musique,Premier Livre de Samuel,Saül,Tambourin,Tente,Tête,Triomphe",https://hieronyma.ict-toulouse.fr/files/original/09bbeaf3aba3f3376d4411cbd1d1d6db.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[David se prépare à affronter Goliath]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_160_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armure,David,Fronde,Premier Livre de Samuel,Saül,Soldat,Tente",https://hieronyma.ict-toulouse.fr/files/original/0299c9eb56cfe414d260264e2b8b4c5b.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Samuel exécute Agag]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_158_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agag,Couronne,Mort par le fer,Peine de mort,Premier Livre de Samuel,Roi,Samuel,Saül",https://hieronyma.ict-toulouse.fr/files/original/1298280589de6c2a740aa82eb4f14752.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Saül dépèce deux bœufs]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_156_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boeuf,Champ,Épée,Messager,Mise à mort,Premier Livre de Samuel,Saül",https://hieronyma.ict-toulouse.fr/files/original/194ffb99d44b6f86736b5ca5608ae406.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[L'onction de Saül]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_155_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Huile,Premier Livre de Samuel,Sacre,Samuel,Saül",https://hieronyma.ict-toulouse.fr/files/original/4edff12a24cad4470d15ca3b329f2027.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Vignettes illustrant le premier Livre des Rois]",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_17G_046_026_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Armée,Armure,Bataille,Combat singulier,Corne,Couronne,David,Défaite,Épée,Fronde,Géant,Goliath,Harpe,Huile,Intérieur,Musicien,Palais,Premier Livre des Rois,Sacre,Samuel,Saül,Soldat,Suicide,Trône",https://hieronyma.ict-toulouse.fr/files/original/028a328e68b6fb5506280b50de08a5a6.JPG,"Image fixe","La Sainte Bible",1,0
"Les habitants de Jabès-Galaad recueillent les corps de Saül et de ses fils.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_077_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cadavre,Premier Livre de Samuel,Rempart,Rite funèbre,Saül",https://hieronyma.ict-toulouse.fr/files/original/55bdb81fa86d829888660dd269ab6c4a.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Mort de Saül.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_076_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Cheval,Défaite,Épée,Mort par le fer,Premier Livre de Samuel,Saül,Suicide",https://hieronyma.ict-toulouse.fr/files/original/baf1148b868efb26492ac3d462b731bd.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Saül devant la Pythonisse",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_075_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Divination,Évanouissement,Fantôme,Premier Livre de Samuel,Pythonisse d'Endor,Samuel,Saül,Serpent",https://hieronyma.ict-toulouse.fr/files/original/4745bcc45800aaa3c0daec0aa05ae2f9.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"David montre à Saül qu'il l'a épargné.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_074_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,David,Grotte,Manteau,Premier Livre de Samuel,Saül",https://hieronyma.ict-toulouse.fr/files/original/7b37af76cf3c99ad9fee7f4ada50bc54.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
