﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Vocation de St. Matthieu",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_184a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bateau à voiles,Christ,Évangile selon saint Matthieu,Finances,Perception,Port,Saint Matthieu,Vocation des apôtres",https://hieronyma.ict-toulouse.fr/files/original/302ff222236209218293088c3b85ea37.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Tombeau des Machabées.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_162a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture commémorative votive funéraire,Bateau à voiles,Colonne,Premier Livre des Maccabées,Sculpture,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/c635c6b88c38a0ca3123fb5c260915af.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Sainte Paule",,,,,,,,,,Planche,,"Gravure sur acier",IE_447_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bateau à voiles,Croix,Portrait,Sainte Paule",https://hieronyma.ict-toulouse.fr/files/original/e2a66487fccfa9da253d21ad24295c2a.jpg,"Image fixe","Les Saintes femmes",1,0
"Pêche miraculeuse",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_047_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bateau à voiles,Christ,Évangile selon saint Luc,Filet,Les Apôtres,Miracle du Christ,Pêche,Pêche miraculeuse,Pêcheur,Poisson",https://hieronyma.ict-toulouse.fr/files/original/19e9cfbe38fa35f92187822874ac18d3.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Navire Marchand avec le Mât abaissé sur le Tillac [et objets embarqués à bord]",,,,,,,,,,Planche,français,"Gravure sur cuivre",ID_130-1_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bateau à voiles,Coffre,Harnachement,Japon,Objet funéraire",https://hieronyma.ict-toulouse.fr/files/original/0e5c024e540249cbeee70752e9853dd7.JPG,"Image fixe","Histoire du Japon",1,0
"Naufrage de St Paul",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_237b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Bateau à voiles,Mer,Naufrage,Saint Paul de Tarse,Tempête",https://hieronyma.ict-toulouse.fr/files/original/8b6bd8ecf1cdf0175a1538e2b50c086a.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"N°9 : Nocturnum Praelium. Battaly by nacht.",,,,,,,,,,Planche,,"Gravure sur cuivre",RES_17P_003_014_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bataille,Bateau à voiles,Canon,Effet de lumière,Espagnol,Fumée,Hollandais,Lanterne,Marine,Mer,Naufrage,Nuit,Océan Pacifique",https://hieronyma.ict-toulouse.fr/files/original/9c8bfccdadad78cbf2d019cc633c7a35.jpg,"Image fixe","Speculum orientalis occidentalisque Indiae navigationum [...]",1,1
"N°8 : Quintero",,,,,,,,,,Planche,,"Gravure sur cuivre",RES_17P_003_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baie,Barque,Bateau à voiles,Cavalerie,Chargement,Cheval,Chili,Cours d'eau,Eau,Escarmouche,Espagnol,Famille,Fortification,Hollandais,Indien d'Amérique,Marine,Océan Pacifique,Quintero,Tonneau",https://hieronyma.ict-toulouse.fr/files/original/69298632abfe03471d1673deda9ad23c.jpg,"Image fixe","Speculum orientalis occidentalisque Indiae navigationum [...]",1,0
"N°7 : Val Parysa",,,,,,,,,,Planche,,"Gravure sur cuivre",RES_17P_003_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baie,Barque,Bateau à voiles,Cavalerie,Chili,Escarmouche,Espagnol,Hollandais,Incendie,Marine,Océan Pacifique,Valparaiso",https://hieronyma.ict-toulouse.fr/files/original/0c57d6916a1be28a39c0dded0bac0c62.jpg,"Image fixe","Speculum orientalis occidentalisque Indiae navigationum [...]",1,0
"N°6 : Conception",,,,,,,,,,Planche,,"Gravure sur cuivre",RES_17P_003_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baie,Bateau à voiles,Cheval,Chili,Concepción,Hollandais,Île,Incendie,Indien d'Amérique,Marine,Océan Pacifique,Ville",https://hieronyma.ict-toulouse.fr/files/original/33e5727b293d828b2f5e37ad7af30b42.jpg,"Image fixe","Speculum orientalis occidentalisque Indiae navigationum [...]",1,0
