﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Procession de l'Autodafé",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",ZC_25_6_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Église,Espagne,Foule,Pénitence,Place,Procession",https://hieronyma.ict-toulouse.fr/files/original/7d1043068c2cf974661d86a45010de73.jpg,"Image fixe","Délices de l'Espagne",1,0
"Diverses figures de ceux qui sont conduits aux Autos da fé",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",ZC_25_6_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Châtiment judiciaire,Culpabilité,Espagne,Mort par le feu,Peine de mort,Pénitence",https://hieronyma.ict-toulouse.fr/files/original/e56944034813b787a8c842fcdfca6d6b.jpg,"Image fixe","Délices de l'Espagne",1,0
"Procession des disciplinans",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",ZC_25_6_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cathédrale,Clerc,Fouet,Foule,Pénitence,Procession,Prosterné,Reliquaire",https://hieronyma.ict-toulouse.fr/files/original/165004b4832b02bf3d830a2e519ce363.jpg,"Image fixe","Délices de l'Espagne",1,0
"Sainte Marie [l'Égyptienne]",,,,,,,,,,Planche,,"Gravure sur acier",IE_447_018_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Église,Pénitence,Porte,Portrait,Sainte Marie l'Égyptienne",https://hieronyma.ict-toulouse.fr/files/original/7c702d6b6a5686b96431777862144bad.jpg,"Image fixe","Les Saintes femmes",1,0
"[Jonas est rejeté par la baleine. Jonas annonce la destruction de Ninive]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_280_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baleine,Bateau à voiles,Bord de mer,Jonas,Livre de Jonas,Mer,Ninive,Nudité,Pénitence,Petit Prophète,Sacrifice,Tempête,Ville",https://hieronyma.ict-toulouse.fr/files/original/55854a6460421dca59c2d71d56ea67d2.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"Des Sacremens",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_618_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Baptême,Confirmation,Couple,Eau,Enfant,Eucharistie,Extrême-onction,Jeune homme,L'arche d'alliance,Le chandelier à sept branches,Mammifère marin,Mariage,Messe,Ordination,Pénitence,Pratique religieuse,Prêtre,Ruines",https://hieronyma.ict-toulouse.fr/files/original/4dba9d191316e97620dcc886e9ff6e8a.jpg,"Image fixe","Catechisme Royal",1,0
"Jonas exhorte les Ninivites à la pénitence.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_019_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jonas,Livre de Jonas,Ninive,Pénitence,Petit Prophète",https://hieronyma.ict-toulouse.fr/files/original/ecb4c474bddf4a473cd7d6f39d7349fe.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Michée exhorte Israël à la pénitence.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Israël,Livre de Michée,Michée,Pénitence,Petit Prophète",https://hieronyma.ict-toulouse.fr/files/original/e467aa2865ed98fabcac7f2852f9428d.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Penitence de David",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_115_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brebis,David,Deuxième livre de Samuel,Harpe,Nathan,Parabole,Pénitence,Repas",https://hieronyma.ict-toulouse.fr/files/original/9ef049b5ccea9e80a3e5ff30f1576c6f.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"La confession.
Extreme Onction.",,,"Picart, Bernard, 1673-1733, Illustrateur",,,,,,,"Image mi-page",français,"Gravure sur cuivre",PAT_18G_002_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agonie,Autel,Catholicisme,Chambre,Communion,Confessionnal,Deuil,Église,Extrême-onction,Famille,Fidèles,Intérieur,Lit,Pénitence,Pratique religieuse rituelle,Prêtre,Tristesse",https://hieronyma.ict-toulouse.fr/files/original/f54ab5ef4e7a2d108ceee60ad751650d.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
