﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Adam et ses descendants]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_226_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adam,Famille,Nudité,Premier Livre des Chroniques",https://hieronyma.ict-toulouse.fr/files/original/4be85e4342815217089bd2aa389bb0ab.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Adam travaille la terre. Dieu favorise l'offrande d'Abel]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abel,Adam,Allaitement,Allégorie,Autel,Caïn,Dieu le Père,Ève,Forêt,Fumée,Labour à bras,Livre de la Genèse,Mort,Nourrisson,Sacrifice,Squelette",https://hieronyma.ict-toulouse.fr/files/original/908a1dfc8554baea6dab44acd84c0d3d.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[La création d'Ève. La tentation d'Adam et Ève]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adam,Colloque « Paysage (s) » 2018,Créateur,Dieu le Père,Ève,L'arbre de vie,Le serpent d'Eden,Livre de la Genèse,Paradis terrestre,Sommeil,Tentation",https://hieronyma.ict-toulouse.fr/files/original/19fc472385c7e1b4cd4148d9d1e1bef4.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Les reproches de Dieu à Adam et Ève. L'expulsion du Paradis]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adam,Ange,Cacher,Dieu le Père,Épée,Ève,Expulsion,Le serpent d'Eden,Livre de la Genèse,Nudité,Paradis terrestre,Reproche",https://hieronyma.ict-toulouse.fr/files/original/66348cfd1a83e3a260ba30e553ab74ad.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Lettre A : Adam et Ève chassés du Paradis]",,,,,,,,,,"Initiale historiée",,"Gravure sur bois",CAP_17G_046_024_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adam,Ange,Désespoir,Épée,Ève,Expulsion,Tunique",https://hieronyma.ict-toulouse.fr/files/original/7390e0331366a45e97f957293281ee19.JPG,"Image fixe","La Sainte Bible",1,0
"[Plat inférieur (détail) : scènes bibliques]",,,,,,,,,,Reliure,,"Peau de truie estampée à froid",RES_16G_020_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adam,Christ,Crucifixion,Enfer,Étendard,Ève,Flamme,L'arbre de vie,La Résurrection,Lance,Le serpent d'Eden,Nouveau Testament,Résurrection du Christ,Robert Estienne,Squelette,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/b778360e656fe2f0192ad16f5f2608a8.JPG,"Image fixe","[Bible, N.T., grec ancien, 1550]",1,0
"[Vignettes illustrant le Livre de la Genèse]",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_17G_046_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adam,Ange,Animal,Arche de Noé,Autel,Créateur,Désespoir,Dieu le Père,Effet de lumière,Épée,Étoile,Ève,Expulsion,Inondation,L'arbre de vie,Le Déluge,Le serpent d'Eden,Livre de la Genèse,Lune,Noé,Noyade,Nudité,Oiseau,Prière,Sacrifice,Séparation,Soleil,Tentation",https://hieronyma.ict-toulouse.fr/files/original/d58502db6d5fa2df7314da762ef8e5da.JPG,"Image fixe","La Sainte Bible",1,0
"Adam donne le nom aux animaux",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_008_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adam,Animal,Livre de la Genèse,Nudité,Paradis terrestre",https://hieronyma.ict-toulouse.fr/files/original/3781c5462cb86e1e50159174aa41ee7a.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Adam et Ève chassés.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adam,Ange,Épée,Ève,Expulsion,Livre de la Genèse,Paradis terrestre",https://hieronyma.ict-toulouse.fr/files/original/f88a578d2af5da15111a2ba4ffa1a23e.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Adam meurt agé de IX C XXX ans ",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_011_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adam,Champ,Deuil,Famille,Labour à la charrue,Livre de la Genèse,Mort,Serpent,Tente",https://hieronyma.ict-toulouse.fr/files/original/d6c6fc5529508f60414725715a051982.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
