﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Vigilius I Papa Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_065_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couronne,Croix,Fauteuil,Livre,Pallium,Pape,Portrait,Tiare,Vigile (pape , 0...-0555)",https://hieronyma.ict-toulouse.fr/files/original/f11a3bd6438cabaab83471e818c03516.JPG,,"Le vite de pontefici",1,0
"St Jean voit le ciel ouvert",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_239a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ciel,Couronne,Dieu le Père,Foudre,Harpe,Le Tétramorphe,Livre de l'Apocalypse,Rayons lumineux,Roi,Torche,Trône,Vieillards de l'Apocalypse,Vision",https://hieronyma.ict-toulouse.fr/files/original/dc31064603ae3e4857f9a9b13edce076.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Silvester PP I Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_038_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Couronne,Pallium,Pape,Portrait,Saint Silvestre,Tiare",https://hieronyma.ict-toulouse.fr/files/original/b092f18f44c60d48ce58a2138da044d5.JPG,,"Le vite de pontefici",1,0
"Sigebertus Primus",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Couronne,Portrait,Roi,Sceptre,Sigebert (0631-0656, roi des Francs),Trône",https://hieronyma.ict-toulouse.fr/files/original/cf424a6b531731f4890a40a2b1b84b26.jpg,,"Recueil des Roys de France... 1606",1,0
"Sainte Élisabeth de Hongrie",,,,,,,,,,Planche,,"Gravure sur acier",IE_447_015_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couronne,Manteau,Portrait,Rose,Sainte Élisabeth de Hongrie",https://hieronyma.ict-toulouse.fr/files/original/9cc31258384e9fe79a2a4d43c17ef9f1.jpg,"Image fixe","Les Saintes femmes",1,0
"Sainte Bathilde",,,,,,,,,,Planche,,"Gravure sur acier",IE_447_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bourse,Charité,Couronne,Monnaie,Pain,Portrait,Sainte Bathilde de Chelles",https://hieronyma.ict-toulouse.fr/files/original/67bfb10341a5ad72dcced86d0c666ace.jpg,"Image fixe","Les Saintes femmes",1,0
"S. Pelagius II Papa Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_069_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Couronne,Croix,Livre,Pallium,Pape,Pélage II (pape, 0520-0590),Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/52141f385cec13c1751fb200ca935466.JPG,,"Le vite de pontefici",1,0
"S. Ioannes III Papa Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_067_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Chape,Couronne,Jean III (pape, 05..-0574),Pape,Portrait,Rouleau,Tiare",https://hieronyma.ict-toulouse.fr/files/original/e9f1b00c0201bf36fc4eb78f6a968ba9.JPG,,"Le vite de pontefici",1,0
"S. Hilarius I Papa Sardus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_052_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Couronne,Croix,Pallium,Pape,Portrait,Saint Hilaire (pape),Tiare",https://hieronyma.ict-toulouse.fr/files/original/a2b2daa47f1ee10f3212a7172ce41306.JPG,,"Le vite de pontefici",1,0
"S. Felix IIII Papa Samnius",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_060_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Couronne,Croix,Livre,Pallium,Pape,Portrait,Saint Félix IV (pape),Tiare",https://hieronyma.ict-toulouse.fr/files/original/518aae99a95dd39f9e2f5702315ebf61.JPG,,"Le vite de pontefici",1,0
