﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"L'intendant fait delier Simeon et le rend a ses freres",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_044_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demande,Famille,Joseph,Livre de la Genèse,Prisonnier,Serviteur,Siméon,Soldat",https://hieronyma.ict-toulouse.fr/files/original/080c0e737aaeca8dbb890af8d65ea67f.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"L'eunuque de la r. de Candace baptisé par S. Philippe.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_229a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Ange,Baptême,Char,Eau,Rive,Saint Philippe,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/3c2f8d31f01875398bdc6f4efc88cdb5.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Judith tue Holopherne.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_140a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cadavre,Camp militaire,Holopherne,Judith,Livre de Judith,Sac,Serviteur,Tente,Tête",https://hieronyma.ict-toulouse.fr/files/original/797349224e898e0ef3f9a800767c190d.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Judith montrant la tête d'Holoferne.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_113_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holopherne,Judith,Livre de Judith,Serviteur,Tête,Triomphe",https://hieronyma.ict-toulouse.fr/files/original/c7d2cf39ca0694c1e915a4e66c8b77a0.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Judith est presentee a Holoferne.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_139b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Désir,Holopherne,Livre de Judith,Présentation,Sac,Serviteur,Soldat,Tente",https://hieronyma.ict-toulouse.fr/files/original/9d9826696392abdc4010ad4798c31ae8.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jonathas avertit David de se retirer.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_107_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arc,Cacher,David,Jonathan fils de Saül,Premier Livre de Samuel,Serviteur,Ville",https://hieronyma.ict-toulouse.fr/files/original/a8021752e8156d9416ddfad5c3cd1281.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Job reçoit ses malheurs de la main de Dieu",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_030_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuil,Foudre,Job,Livre de Job,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/ea843ec68c8d8969024f6cba897d727f.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Job apprenant sa ruine.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_118_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Douleur,Job,Livre de Job,Maison,Porte,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/d56b621def72f59e1d3f5d8b9cbabf7d.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Habillement des Dames du Japon. Habillement de deuil pour les deux sexes",,,,,,,,,,Planche,français,"Gravure sur cuivre",ID_130-1_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuil,Famille,Femme,Habit,Japon,Noblesse,Ombrelle,Robe,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/95589b12b846fea3be380d9b7b1b88fb.JPG,"Image fixe","Histoire du Japon",1,0
"Esther s'evanouit en entrant chez Assuerus",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_152b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assuérus,Esther,Évanouissement,Livre d'Esther,Palais,Roi,Serviteur,Trône",https://hieronyma.ict-toulouse.fr/files/original/e72222be6d9071705f9de70f77cbb9c5.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
