﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Samson tue les Philistins avec une mâchoire d'âne.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_061_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Armée,Cadavre,Combat,Falaise,Livre des Juges,Os d'animal,Samson",https://hieronyma.ict-toulouse.fr/files/original/39659c5ed12750bfad454c8778e374c6.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Abisaï sauve la vie à David.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_083_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Combat,David,Deuxième livre de Samuel,Protection",https://hieronyma.ict-toulouse.fr/files/original/932c5fcbb0ace01ec62384d9362de127.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"[Lettre S : Samson ouvre la gueule d'un lion]",,,,,,,,,,"Initiale historiée",,"Gravure sur bois",CAP_17G_046_018_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Combat,Lion,Samson",https://hieronyma.ict-toulouse.fr/files/original/f8f5c73340bb0661be011efa30332ea8.JPG,"Image fixe","La Sainte Bible",1,0
"[Planche LVIII : Dieudonné de Gozon affronte un dragon sur l'île de Rhodes]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_17M_146_036_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Animal fabuleux,Caverne,Chasse à courre,Chevalier,Chien,Combat,Dieudonné de Gozon,Dragon,Église,Forêt,Hospitalier,JEP2017,Lance,Rhodes",https://hieronyma.ict-toulouse.fr/files/original/da7bdc92b2a8cd20c689b44f87682a8a.JPG,"Image fixe","Physica curiosa",1,0
"[Les moulins]",,,,,,,,,,Vignette,,"Gravure sur bois",S_1826_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charrette,Combat,Don Quichotte,Moulin à vent,Paysage,Soldat",https://hieronyma.ict-toulouse.fr/files/original/56d8b9aa4461d02dbec3cce52e22ca71.jpg,"Image fixe","Don Quichotte",1,0
"[L'aventure de la Sierra Morena]",,,,,,,,,,Vignette,,"Gravure sur bois",S_1826_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chute,Combat,Debout,Don Quichotte,Homme",https://hieronyma.ict-toulouse.fr/files/original/83dab0fa228fcd604ed60767103b837c.jpg,"Image fixe","Don Quichotte",1,0
"[Une nouvelle et bien étrange aventure...]",,,,,,,,,,Vignette,,"Gravure sur bois",S_1826_024_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cavalier,Combat,Don Quichotte,Foule,Soldat",https://hieronyma.ict-toulouse.fr/files/original/eac92b07489143edd5461d8f80f8e020.jpg,"Image fixe","Don Quichotte",1,0
"[La grande aventure de la caverne de Montésinos]",,,,,,,,,,Vignette,,"Gravure sur bois",S_1826_026_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Combat,Don Quichotte,Oiseau,Soldat",https://hieronyma.ict-toulouse.fr/files/original/9880d86060a705c016cb43db7abb51d3.jpg,"Image fixe","Don Quichotte",1,0
"[Du désenchantement de Dulcinée et d'autres admirables évènements]",,,,,,,,,,Vignette,,"Gravure sur bois",S_1826_027_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Combat,Don Quichotte,Procession",https://hieronyma.ict-toulouse.fr/files/original/6a1a2c56e2dea56adae2375f64d85f65.jpg,"Image fixe","Don Quichotte",1,0
"[De ce qui arriva à Don Quichotte allant à Barcelone]",,,,,,,,,,Vignette,,"Gravure sur bois",S_1826_033_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cheval,Combat,Don Quichotte,Soldat",https://hieronyma.ict-toulouse.fr/files/original/b6fbf745cfa6c369f3e85756a65ecccf.jpg,"Image fixe","Don Quichotte",1,0
