﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Vestiges du Temple de la Paix]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_043_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Italie,Rome,Ruines,Temple",https://hieronyma.ict-toulouse.fr/files/original/a8658a2d1cb645e107cb163dc35de58c.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"Amphithéâtre de Statilius",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_073_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Italie,Rome,Ruines",https://hieronyma.ict-toulouse.fr/files/original/1b24f440d4b2eb21638e9e2025fe48e7.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
Aqueducs,,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_068_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aqueduc,Italie,Rome",https://hieronyma.ict-toulouse.fr/files/original/7d969c762a51fa428e5f22ed2094aa99.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"Figure de l'Echelle Sainte à costé de S. Iean de Lateran / Scala Sancta Sancti Ioannis",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture religieuse,Escalier,Italie,Rome,Scala Santa",https://hieronyma.ict-toulouse.fr/files/original/e6c14f0ed9d24404361de5c2df8c4094.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"Forum Boarium [...]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_075_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boeuf,Foro boario,Italie,Marché,Rome",https://hieronyma.ict-toulouse.fr/files/original/ad1bcda9da716f947c50d651f453ba82.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"Henriade, Chant IV",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_179_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aile,Allégorie,Charles de Lorraine (1554-1611, duc de Mayenne),Discorde,En vol,JEP2019,Réunion,Rome,Torche",https://hieronyma.ict-toulouse.fr/files/original/f6cffe5873fd105d2986fc1c676180da.jpg,"Image fixe","La Henriade. 1787",1,0
"La Rotonde",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_078_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture religieuse,Italie,Pantheon,Rome",https://hieronyma.ict-toulouse.fr/files/original/0d42bc8a10f12e0e435d2f0aa88acecf.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"La Ville publique, ou Palais de plaisance",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_084_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ambassade,Italie,Palais,Rome",https://hieronyma.ict-toulouse.fr/files/original/2bf6484d1365cd4f2192418e7b5d5aa7.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"Le Capitole",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_082_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colline,Escalier,Italie,Monte Campidoglio,Rome,Temple",https://hieronyma.ict-toulouse.fr/files/original/5d09d7846e60971895ff541ed924c3f6.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"Le Colisée",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_072_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colosseo,Italie,Rome",https://hieronyma.ict-toulouse.fr/files/original/519de4b09f8c25ffbaca779856b2ac62.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
