﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Miltiades I PP Afer",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_037_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Miltiade",https://hieronyma.ict-toulouse.fr/files/original/074438b3aa9cc43bc915d8562594ac30.JPG,,"Le vite de pontefici",1,0
"Pelagius I Papa Roma",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_066_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Pélage I (pape, 0500?-0561),Portrait",https://hieronyma.ict-toulouse.fr/files/original/8f0fe63099df59b0c061b016bee4df07.JPG,,"Le vite de pontefici",1,0
"Pius I Papa Aquilegen",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_015_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Pie Ier (pape)",https://hieronyma.ict-toulouse.fr/files/original/4368557d1bafe9910a0465d12d69caa3.JPG,,"Le vite de pontefici",1,0
"Pontianus I Papa Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_023_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Pontien de Rome",https://hieronyma.ict-toulouse.fr/files/original/417f8406992ae3abe7c07030c0c443e7.JPG,,"Le vite de pontefici",1,0
"S Iulius Papa Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_040_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Couronne,Croix,Pallium,Pape,Portrait,Saint Jules Ier (pape),Tiare",https://hieronyma.ict-toulouse.fr/files/original/26f470c12f32edbfcd8e7c3afc78ab88.JPG,,"Le vite de pontefici",1,0
"S Marcus PP Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_039_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Couronne,Croix,Pallium,Pape,Portrait,Saint Marc (pape),Tiare",https://hieronyma.ict-toulouse.fr/files/original/71e9b0391c74744dc265cc1649482bde.JPG,,"Le vite de pontefici",1,0
"S. Agapetus I Papa Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_063_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Chape,Pape,Portrait,Saint Agapet Ier (pape)",https://hieronyma.ict-toulouse.fr/files/original/150b5e6e530e5c3f29e191098a1d51a7.JPG,,"Le vite de pontefici",1,0
"S. Benedictus I PP Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_068_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Benoît I (pape, 05..-0579),Couronne,Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/031d4e8318dc4ba3f6569a8c0b98c117.JPG,,"Le vite de pontefici",1,0
"S. Benedictus II PP Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_087_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Chape,Pape,Portrait,Prière,Saint Benoît II (pape, 0684-0685),Tiare",https://hieronyma.ict-toulouse.fr/files/original/98d00a1f4a425012045b422096888d20.JPG,,"Le vite de pontefici",1,0
"S. Bonifacius I Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_048_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Boniface Ier (pape)",https://hieronyma.ict-toulouse.fr/files/original/03e29b6c3aaf1ad52689a069951d3204.JPG,,"Le vite de pontefici",1,0
