﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Triomphe de Mardochée.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_115_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cavalier,Cortège,Livre d'Esther,Mardochée,Triomphe",https://hieronyma.ict-toulouse.fr/files/original/afa0b583afe2d6accec4c4baa7553335.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Saint Paul sur le chemin de Damas.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_099_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Cavalier,Chemin,Conversion,Rayons lumineux,Saint Paul de Tarse,Soldat",https://hieronyma.ict-toulouse.fr/files/original/8f1e01cf2f1f17c557308ce4c54d33d8.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"S. Karoli Regis Francie Filii Comitis Valesie z. Andegavie",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_043_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bouclier,Cavalier,Cheval,Chevalier,Épée,Fleur de lys,Sceau,Valois (maison de)",https://hieronyma.ict-toulouse.fr/files/original/f195ae33f6413009d24da81eea0e135b.jpg,,"Recueil des Roys de France... 1606",1,0
"On porte en Procession les Saintes Huiles.
Benediction des Saintes Huiles.
Maniere dont l'Evêque est receu a la visite de son Diocese.
L'Evêque fait l'Exortation Pastorale.
On baise la Main de l'Evêque.
Le Corps de l'Evêque est exposé dans l'Eglise.",,,"Picart, Bernard, 1673-1733, Illustrateur",,,,,,,Vignette,français,"Gravure sur cuivre",PAT_18G_002_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Bénédiction,Cadavre,Catholicisme,Cavalier,Cortège,Dais,Enseignement,Évêque,Fidèles,Huile,Messe,Objet du culte,Pratique religieuse,Prêtre,Procession,Rite funèbre,Visite",https://hieronyma.ict-toulouse.fr/files/original/76091134bba74099f0f9866729bb40c1.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
"Néhémias et ses compagnons devant les portes de Jérusalem.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_108_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cavalier,Jérusalem,Livre de Néhémie,Néhémie,Porte,Ruines",https://hieronyma.ict-toulouse.fr/files/original/d2b236b51821a464269e1e58fb582e5a.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Mort d'Absalon.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_080_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Absalon,Arbre,Cavalier,Deuxième livre de Samuel,Épieu,Joab,Mort",https://hieronyma.ict-toulouse.fr/files/original/ae12889065362388b82a7d500f439b52.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Maniere de porter le S. Sacrement quand le Pape est en Vojage.",,,"Picart, Bernard, 1673-1733, Illustrateur",,,,,,,"Image mi-page",français,"Gravure sur cuivre",PAT_18G_002_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholicisme,Cavalier,Cortège,Crucifix,Eucharistie,Mobilier religieux,Pape,Pratique religieuse,Transport à dos d'animal,Voyage,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/2be2cb95935bdcc1ce052c519a9b485a.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
"Liv. 23 : Telemaque dans une Partie de Chasse, délivre Antiope d'un Sanglier, dont il lui présente la Hure.",,,,,,,,,,Planche,français,"Gravure sur cuivre",FD_487-2_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cavalier,Chasse,Dépouille,Don,Sanglier,Télémaque,Tête d'animal",https://hieronyma.ict-toulouse.fr/files/original/f4ae99a87058d3e98bf987da4f6a93bc.jpg,,"Les aventures de Télémaque, fils d'Ulysse",1,0
"Liv. 20 : Telemaque après avoir donné la vie à Adraste, est obligé de le tuer pour sauver la sienne.",,,,,,,,,,Planche,français,"Gravure sur cuivre",FD_487-2_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cavalier,Combat singulier,Mort par le fer,Rempart,Soldat,Télémaque,Ville",https://hieronyma.ict-toulouse.fr/files/original/1ca3dd5f30a1c8a8cbc0f3cec5349e73.jpg,,"Les aventures de Télémaque, fils d'Ulysse",1,0
"Les festes du mois de novem[bre] : Les Trespassez, La presentation de la Vierge, St Marcel, St André, La Toussaint, [Sainte Catherine d'Alexandrie], St Charles Borromée, St Martin, Ste Cécile",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17G_193_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Cavalier,Christ,Couronne,Croix de Saint-André,Crosse,Dieu le Père,Dragon,Épée,Évêque,Infirme,Le Temple,Manteau,Mendicité,Mitre,Musicien,Musique,Orgue,Palme,Partage,Présentation de la Vierge au Temple,Prêtre,Roue,Saint,Saint André,Saint Charles Borromée,Saint Marcel de Paris,Saint Martin de Tours,Saint-Esprit,Sainte,Sainte Anne,Sainte Catherine d'Alexandrie,Sainte Cécile de Rome,Soldat,Squelette,Trinité,Vierge",https://hieronyma.ict-toulouse.fr/files/original/56425aa7732ed36149d1ca44a248569d.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
