﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"St Thomas voit et touche les playes du sauveur.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_225a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition à Thomas,Apparition du Christ,Blessé,Christ,Évangile selon saint Jean,Les Apôtres,Livre,Matériel d'écriture,Saint Thomas",https://hieronyma.ict-toulouse.fr/files/original/350e096fb7a30abceac9f5b4b029b55f.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jesus Christ est reconnu par les disciples d'Emmaüs.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_224b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition du Christ,Chien,Christ,Évangile selon saint Luc,Pain,Pèlerin,Pèlerins d'Emmaüs,Repas,Table",https://hieronyma.ict-toulouse.fr/files/original/5e3268baa66db7abc2d72314b3818f37.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jesus avec les deux disciples d'Emmaus.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_224a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition du Christ,Discussion,Évangile selon saint Luc,Pèlerin,Pèlerins d'Emmaüs,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/33272046cf458fad4e1b23d6b4c8db19.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jesus apparoit a Marie Madeleine qui le prend pour le jardinier.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_223b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition à Madeleine,Apparition du Christ,Christ,Évangile selon saint Jean,Jardin,Jardinier,La Résurrection,Outil,Sainte Madeleine",https://hieronyma.ict-toulouse.fr/files/original/ddf3c87f6fd98fbcb1223377e69295c9.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Les trois Stes Femmes viennent au tombeau",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_223a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Apparition,Évangile selon saint Marc,La Résurrection,Les Saintes Femmes,Les Saintes Femmes au tombeau,Parfum,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/a3d08cfcff77295b86561aa075a20ae6.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Resurrection de Jesus Christ",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_222b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Christ,Évangile selon saint Matthieu,Pierre,Rayons lumineux,Résurrection du Christ,Soldat,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/a3f591aa329ae74c6f28d314ea28097e.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Joseph d'Arimathie et Nicodême ensevelissent  le corps de Jesus.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_222a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ mort,Évangile selon saint Jean,Les Saintes Femmes,Mise au tombeau,Parfum,Passion,Saint Joseph d'Arimathie,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/18df5f151f576c403b4951ba25257ae3.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"La descente de croix par Joseph et Nicodeme.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_221b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ mort,Descente de Croix,Évangile selon saint Luc,La Croix,Les Saintes Femmes,Saint Joseph d'Arimathie",https://hieronyma.ict-toulouse.fr/files/original/5294e9432a8e991543b35993babc5316.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Le voile du Temple déchiré a la mort de J.C.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_221a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Évangile selon saint Luc,Intérieur,Le Temple,Mobilier biblique,Mort du Christ,Passion,Peur,Voile",https://hieronyma.ict-toulouse.fr/files/original/d9615b6294fe5cb0495143d2f069a066.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jesus Crucifié entre deux voleurs",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_220b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Crucifixion,Évangile selon saint Jean,Évangile selon saint Luc,Évangile selon saint Marc,Jeu de dés,La Croix,Lance,Le coup de lance,Le Crucifiement,Les larrons,Les Saintes Femmes,Passion,Soldat,Tirage au sort des vêtements",https://hieronyma.ict-toulouse.fr/files/original/6052d9ad2dcd3b37c48370e32edf6e2a.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
