﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Isaac bénit Jacob.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aveugle,Bénédiction,Chambre,Intérieur,Isaac,Jacob,Livre de la Genèse,Rébecca",https://hieronyma.ict-toulouse.fr/files/original/e619a9718f109c225cc00bb7c09339ac.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Songe de Jacob.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_021_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Dieu le Père,Escalier,Jacob,Livre de la Genèse,Sommeil,Songe",https://hieronyma.ict-toulouse.fr/files/original/cbf63855b2f2cce67e3e8305af03de07.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Jacob chez Laban.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_022_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amour,Berger,Jacob,Livre de la Genèse,Puits,Rachel",https://hieronyma.ict-toulouse.fr/files/original/f845710982fe3440f8f614ac06f3fb68.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Prière de Jacob.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_023_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cours d'eau,Jacob,Livre de la Genèse,Nuit,Prière",https://hieronyma.ict-toulouse.fr/files/original/adaff713d8e55fef8622812d154665f2.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Lutte de Jacob avec l'ange.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_024_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Combat singulier,Jacob,Livre de la Genèse",https://hieronyma.ict-toulouse.fr/files/original/75a63929d37e70c9481a2a8a431752d0.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Réconciliation de Jacob et d'Ésaü",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_025_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ésaü,Famille,Jacob,Livre de la Genèse,Pardon,Réconciliation",https://hieronyma.ict-toulouse.fr/files/original/4ed8276b32953d834ec6c721358e58cc.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Joseph vendu par ses frères.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_026_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caravane,Enfant,Esclave,Joseph,Livre de la Genèse,Vente",https://hieronyma.ict-toulouse.fr/files/original/c2ebbcd547c4a55dc1e99fbcefe5b4a2.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Joseph explique les songes de Pharaon.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_027_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Discussion,Intérieur,Joseph,Livre de la Genèse,Palais,Pharaon,Trône",https://hieronyma.ict-toulouse.fr/files/original/c2cf0a283ca7c4ba9948933ccb7f65b6.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Joseph reconnu par ses frères.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_028_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Famille,Intérieur,Joseph,Livre de la Genèse,Palais,Pardon,Retrouvailles",https://hieronyma.ict-toulouse.fr/files/original/b5b2207c3fcbfa35acdd27ba4d94aa65.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Jacob se rend en Égypte.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_029_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bétail,Caravane,Chameau,Jacob,Livre de la Genèse,Voyage",https://hieronyma.ict-toulouse.fr/files/original/09ea8fc8cdeb06658365be25673e41ab.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
