﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Merveille VII : les pyramides d'Égypte]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_062_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture commémorative votive funéraire,Égypte,Pyramide,Pyramide de Khéops,Sept merveilles du monde",https://hieronyma.ict-toulouse.fr/files/original/7e3a9e006ebc04c19d94cb7f96617909.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"[Merveille VI : le Mausolée d'Halicarnasse]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_061_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture commémorative votive funéraire,Bodrum,Mausolée,Sept merveilles du monde,Tombeau,Turquie",https://hieronyma.ict-toulouse.fr/files/original/af0ff923fb69aeb51aaa54f1ae1b7681.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"[Merveille V : le temple de Diane à Éphèse]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_060_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Éphèse,Sept merveilles du monde,Temple d'Artémis",https://hieronyma.ict-toulouse.fr/files/original/d6fc83d11f18143875bbf78856b9ee59.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"[Merveille IV : le colosse de Rhodes]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_059_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colosse de Rhodes,Port,Rhodes,Sept merveilles du monde,Statue",https://hieronyma.ict-toulouse.fr/files/original/248cb92f09e7c4d5cbf2496f6403336a.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"[Merveille III : la statue de Zeus par Phidias à Olympie]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_058_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Intérieur,Jupiter,Sept merveilles du monde,Statue,Temple",https://hieronyma.ict-toulouse.fr/files/original/4849704a454c1f6181804ab9d4b4e177.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"[Merveille II : le phare d'Alexandrie]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_057_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Égypte,Phare,Phare d'Alexandrie,Sept merveilles du monde",https://hieronyma.ict-toulouse.fr/files/original/b05d301a12be37d990148ecf32749223.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"[Merveille I : les jardins suspendus de Babylone]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_056_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babylone,Jardin,Jardins suspendus de Babylone,Sept merveilles du monde",https://hieronyma.ict-toulouse.fr/files/original/ea4e58c087fd952fbb9a52f5a198c103.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"[Place Navone]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_054_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture urbaine,Fontaine,Italie,Piazza Navona,Place,Rome",https://hieronyma.ict-toulouse.fr/files/original/72810c634d0bd011d10bc03a1489395e.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"[Thermes d'Agrippa]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_053_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Italie,Rome,Ruines,Thermes",https://hieronyma.ict-toulouse.fr/files/original/f6c4e67592ab08204fdaa22a8f70d308.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
[Panthéon],,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_051_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture religieuse,Italie,Pantheon,Rome",https://hieronyma.ict-toulouse.fr/files/original/28dfa2058a235138887622ca22117754.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
