﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Livre V. Planche VIII : [Mesure de l'altitude et des distances sur mer]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18M_049_030_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bateau à voiles,Figure géométrique,Géométrie,Mer,Montagne,Tour",https://hieronyma.ict-toulouse.fr/files/original/de062de43204a520c564d3c6ba23c952.JPG,"Image fixe","Geometrie élémentaire et pratique",1,0
"Livre V. Planche VI : [Mesure des niveaux]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18M_049_028_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colline,Cours d'eau,Figure géométrique,Géométrie,Instrument de mesure",https://hieronyma.ict-toulouse.fr/files/original/27d5e28716bb9a08d3b0b960d32f08b1.JPG,"Image fixe","Geometrie élémentaire et pratique",1,0
"Livre 5e. Planche 5e : [Mesure des distances]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18M_049_027_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carte,Figure géométrique,Géométrie",https://hieronyma.ict-toulouse.fr/files/original/e10548f988b501d57cdc4f78dfc2128e.JPG,"Image fixe","Geometrie élémentaire et pratique",1,0
"Livre V. Planche IV : [Exercices de mesure]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18M_049_026_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cours d'eau,Dessin scientifique,Figure géométrique,Forêt,Fortification,Géométrie",https://hieronyma.ict-toulouse.fr/files/original/145f9d9cfbaf2f4fa12ab016a9ed518f.JPG,"Image fixe","Geometrie élémentaire et pratique",1,0
"Livre V. Planche III : [Exercices de mesure]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18M_049_025_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carte,Cours d'eau,Dessin scientifique,Figure géométrique,Géométrie,Tour",https://hieronyma.ict-toulouse.fr/files/original/3864f340dc517c9dd18abf38c5902f04.JPG,"Image fixe","Geometrie élémentaire et pratique",1,0
"Livre V. Planche I : [Exercices de mesure]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18M_049_023_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cathédrale Notre-Dame de Paris,Élévation,Figure géométrique,Géométrie,Instrument de mesure,Instrument scientifique",https://hieronyma.ict-toulouse.fr/files/original/912983f956fc8a0fa2abad39db3bd9ce.JPG,"Image fixe","Geometrie élémentaire et pratique",1,0
"Livre IV. Planche V : [Figures géométriques]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18M_049_014_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figure géométrique,Géométrie,Sciences mathématiques",https://hieronyma.ict-toulouse.fr/files/original/5583d22a32f4e14a072156a2e5e04ade.JPG,"Image fixe","Geometrie élémentaire et pratique",1,0
"Livre IV. Planche IV : [Figures géométriques]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18M_049_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figure géométrique,Géométrie,Sciences mathématiques",https://hieronyma.ict-toulouse.fr/files/original/2d18cb1c5a5a0cbdd2843ba9408c632e.JPG,"Image fixe","Geometrie élémentaire et pratique",1,0
"Livre IV. Planche III : [Figures géométriques]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18M_049_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figure géométrique,Géométrie,Sciences mathématiques",https://hieronyma.ict-toulouse.fr/files/original/d0928065f7378e8b751de6a562603282.JPG,"Image fixe","Geometrie élémentaire et pratique",1,0
"Livre IV. Planche II : [Figures géométriques]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18M_049_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figure géométrique,Géométrie,Sciences mathématiques",https://hieronyma.ict-toulouse.fr/files/original/d6dff680b47aeaaf6d8f98d0428e42ca.JPG,"Image fixe","Geometrie élémentaire et pratique",1,0
