﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Tour de cornes]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_280-8_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Iran,Ispahan,Tête,Tour",https://hieronyma.ict-toulouse.fr/files/original/3c550671dc85a8ab981291958cde6f0a.JPG,"Image fixe","Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Huitième",1,0
"[Salon d'un palais]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_280-8_015_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fontaine,Intérieur,Iran,Ispahan,Palais",https://hieronyma.ict-toulouse.fr/files/original/f73380ab914954f219457ee665c971b7.JPG,"Image fixe","Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Huitième",1,0
"[Salle du palais d'Ispahan]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_280-8_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Intérieur,Iran,Ispahan,Palais",https://hieronyma.ict-toulouse.fr/files/original/6f980e78ba07e0208c047b43f053c14e.JPG,"Image fixe","Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Huitième",1,0
"[Porte du bazar d'Ispahan]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_280-8_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture commerciale,Iran,Ispahan,Marché couvert,Porte",https://hieronyma.ict-toulouse.fr/files/original/8b2e854ac8702345f8bb70cdf6b0a798.JPG,"Image fixe","Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Huitième",1,0
"[Pont Khaju]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_280-8_017_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iran,Ispahan,Pont,Rivière",https://hieronyma.ict-toulouse.fr/files/original/4d056582b4f842a75b89aad2085f48c5.JPG,"Image fixe","Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Huitième",1,0
"[Pont Khaju]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_280-8_016_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iran,Ispahan,Pont,Rivière",https://hieronyma.ict-toulouse.fr/files/original/2569c3cf9bb9b243ab32aa4151388d53.JPG,"Image fixe","Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Huitième",1,0
"[Pavillon du palais royal]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_280-8_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fontaine,Iran,Ispahan,Palais",https://hieronyma.ict-toulouse.fr/files/original/fbd4ca00c04166b5dc9938afe9a2c4e4.JPG,"Image fixe","Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Huitième",1,0
"[Palais royal dans un des faubourgs d'Ispahan : quartier des femmes]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_280-8_018_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iran,Ispahan,Jardin,Palais,Pont,Rivière",https://hieronyma.ict-toulouse.fr/files/original/a4bca05e0ab7d35bb7b3459aedbbd77d.JPG,"Image fixe","Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Huitième",1,0
"[Palais royal d'Ispahan]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_280-8_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canon,Colloque « Paysage (s) » 2018,Iran,Ispahan,Palais,Place",https://hieronyma.ict-toulouse.fr/files/original/4c5d9d095f1f629e2c10ecd711d7fcc7.JPG,"Image fixe","Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Huitième",1,1
"[Mosquée du Cheikh Lotfallah]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_280-8_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture religieuse,Iran,Ispahan,Mosquée,Place",https://hieronyma.ict-toulouse.fr/files/original/e33d854b499f170307128d2bfdb545b7.JPG,"Image fixe","Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Huitième",1,0
