﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Pl. 18 : Imprimerie, Développemens du Train de la Presse.",,,,,,,,,,Planche,français,"Gravure sur cuivre",Ency_1785_Impr_017_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Imprimerie,Outil,Pressoir",https://hieronyma.ict-toulouse.fr/files/original/5fed1f75793e6899f84ed1c4d3639fe1.jpg,,"[L'Encyclopédie. Planches]",1,0
"Pl. 19 : Imprimerie, Ustensiles et Outils",,,,,,,,,,Planche,français,"Gravure sur cuivre",Ency_1785_Impr_018_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Imprimerie,Outil",https://hieronyma.ict-toulouse.fr/files/original/ad4bbc5c11918c8addcaf357b4527812.jpg,,"[L'Encyclopédie. Planches]",1,0
"Pl. 2 : Imprimerie en Taille Douce, Developpement de la Presse.",,,,,,,,,,Planche,français,"Gravure sur cuivre",Ency_1785_Impr_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Imprimerie,Outil,Pressoir",https://hieronyma.ict-toulouse.fr/files/original/2f1cd86a77910f7919a351cfe9bee843.jpg,,"[L'Encyclopédie. Planches]",1,0
"Pl. 2 : Imprimerie, Suite de la Casse. Ustensiles et Outils.",,,,,,,,,,Planche,français,"Gravure sur cuivre",Ency_1785_Impr_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Imprimerie,Outil",https://hieronyma.ict-toulouse.fr/files/original/08c41da95c951d2cec9240bdf4efdb40.jpg,,"[L'Encyclopédie. Planches]",1,0
"Pl. 3 : Imprimerie, Casse.",,,,,,,,,,Planche,français,"Gravure sur cuivre",Ency_1785_Impr_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Imprimerie,Outil",https://hieronyma.ict-toulouse.fr/files/original/e2e26f437f63d71ac32f37621b9ed5bb.jpg,,"[L'Encyclopédie. Planches]",1,0
"Pl. 4 : Imprimerie, Casse Grecque et Casseau Supérieur de la 2e Partie",,,,,,,,,,Planche,français,"Gravure sur cuivre",Ency_1785_Impr_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Imprimerie,https://hieronyma.ict-toulouse.fr/files/original/9b61539bef3d463f56a7d45dff56eed0.jpg,,"[L'Encyclopédie. Planches]",1,0
"Pl. 5 : Imprimerie. Casse Grecque, Casseau inférieur de la 2e Partie et 3e Partie.",,,,,,,,,,Planche,français,"Gravure sur cuivre",Ency_1785_Impr_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Imprimerie,https://hieronyma.ict-toulouse.fr/files/original/b4932768944098e268085c9d95b46f4e.jpg,,"[L'Encyclopédie. Planches]",1,0
"Pl. 6 : Imprimerie, Impositions.",,,,,,,,,,Planche,français,"Gravure sur cuivre",Ency_1785_Impr_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Imprimerie,https://hieronyma.ict-toulouse.fr/files/original/73fc8d3c23f77a95a2a21a3cc1707a22.jpg,,"[L'Encyclopédie. Planches]",1,0
"Pl. 7 : Imprimerie, Impositions.",,,,,,,,,,Planche,français,"Gravure sur cuivre",Ency_1785_Impr_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feuillet,Imprimerie",https://hieronyma.ict-toulouse.fr/files/original/e473eda2005633cf0455c6ef8a9013af.jpg,,"[L'Encyclopédie. Planches]",1,0
"Pl. 8 : Imprimerie, Impositions.",,,,,,,,,,Planche,français,"Gravure sur cuivre",Ency_1785_Impr_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feuillet,Imprimerie",https://hieronyma.ict-toulouse.fr/files/original/2202ed634359bb84730714350a63a660.jpg,,"[L'Encyclopédie. Planches]",1,0
