﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Epreuve des eaux de jalousie.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_075_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boisson,Eau,Femme,Jalousie,Jugement,Livre des Nombres,Prêtre,Rite pénitentiel",https://hieronyma.ict-toulouse.fr/files/original/e550f901763dc921e2cb08c1f4ae7fe1.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Ordre de la marche des Israelites dans le desert",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_075_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colonne,Désert,Dieu le Père,Fumée,Livre de l'Exode,Livre des Nombres,Voyage",https://hieronyma.ict-toulouse.fr/files/original/e020af91ded759e112d2c859458f202b.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Dénombrement des Israëlites capables de porter les armes",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_074_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Livre des Nombres,Moïse,Recensement,Soldat",https://hieronyma.ict-toulouse.fr/files/original/b1989fb11b049573b7b2614ffe468321.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[Balaam bénit Israël]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_120_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balaam,Balak,Bénédiction,Désert,Livre des Nombres,Roi,Tente",https://hieronyma.ict-toulouse.fr/files/original/fefa36144e8eedc2e1f9405e1169b336.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Balaam demande au roi Balak de construire sept autels]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_119_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Balaam,Balak,Livre des Nombres,Roi",https://hieronyma.ict-toulouse.fr/files/original/e2d6a2ac2d9469d86656bd00b537efe6.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Balaam et son ânesse arrêtés par un ange]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_118_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Ange,Apparition,Balaam,Bâton,Chemin,Coup,Épée,Livre des Nombres",https://hieronyma.ict-toulouse.fr/files/original/99cfc0dc0a061721b27ee0ee86fa9efe.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le serpent d'airain]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_117_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agression animale,Guérison miraculeuse,Le serpent d'airain,Livre des Nombres,Moïse,Prière,Serpent",https://hieronyma.ict-toulouse.fr/files/original/bad80253d1b6ad261170b1b916e01def.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le châtiment de Coré, Dathan et Abiram]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_116_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Flamme,Livre des Nombres,Moïse,Mort par le feu,Punition,Séisme",https://hieronyma.ict-toulouse.fr/files/original/ac1e7852e09119ca09831787af059106.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Aaron et Miriam critiquent Moïse. La grappe de la Terre promise]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_115_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Caleb,Dispute,Exploration,Jalousie,Josué,La Terre promise,Livre des Nombres,Miriam,Moïse,Raisin,Tente",https://hieronyma.ict-toulouse.fr/files/original/c6cf461135ba7b1c63c29ace497cf0d3.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Début du Livre des Nombres : Dieu apparaît à Moïse sur le Sinaï]",,"Réemploi de la gravure illustrant le premier chapitre du Livre du Lévitique",,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_114_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Dieu le Père,Livre des Nombres,Moïse,Mont Sinaï,Tente",https://hieronyma.ict-toulouse.fr/files/original/35f502dbea7ec90f70e35df17a2b5ecb.jpg,"Image fixe","[Bible, latin, 1574]",1,0
