﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
[Bandeau],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",CAP_17G_120_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphe,Chasse à courre,Chien,Élément végétal,Homme,Hybride",https://hieronyma.ict-toulouse.fr/files/original/e8a5798df2a06eae2066596731608186.jpg,"Image fixe","La triple couronne de la bien-heureuse Vierge",1,0
[Bandeau],,,,,,,,,,"Ornement typographique",latin,"Gravure sur bois",CAP_17M_078_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chien,Hybride,Ornement à forme végétale,Serpent,Tête",https://hieronyma.ict-toulouse.fr/files/original/e6bf2fa687c22feb7153371bf2609d7a.jpg,,"Chronicon SS. Deiparae Virginis Mariae [...]",1,0
"[Effigie de Robert II de Dreux, armoiries des comtes de Dreux]",,"Robertus Drocen. Fili. Roberti Franciae Regis Filii Comitis Drocen.",,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_073_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Bordure (héraldique),Chien,Échiqueté (héraldique),Fleur de lys,Robert II de Dreux",https://hieronyma.ict-toulouse.fr/files/original/2bbbdaf83a86b21e425954a9b7fb5347.jpg,,"Recueil des Roys de France... 1606",1,0
[Fleuron],,,,,,,,,,"Ornement typographique",latin,"Gravure sur bois",CAP_17M_078_017_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chien,Feuille,Fruit,Serpent",https://hieronyma.ict-toulouse.fr/files/original/885e2faca67e7955ef1d0b8de97b78ad.jpg,,"Chronicon SS. Deiparae Virginis Mariae [...]",1,0
"[Frontispice] : Sainte Geneviève",,,,,,,,,,Planche,,"Gravure sur acier",IE_447_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergère,Chien,Croix,Portrait,Sainte Geneviève de Paris",https://hieronyma.ict-toulouse.fr/files/original/178f5277148632409f70d91e313badc4.jpg,"Image fixe","Les Saintes femmes",1,0
"[Lazare et le mauvais riche. La guérison des dix lépreux]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_376_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Banquet,Chien,Christ,Évangile selon saint Luc,Guérison miraculeuse,Jésus guérissant,Lazare,Le mauvais riche,Lèpre,Maladie,Parabole,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/cf24cfeca2f3e5c07ecf8a24be03721a.jpg,,"[Bible, latin, 1574]",1,0
"[Lettre L]",,,,,,,,,,"Initiale historiée",français,"Gravure sur bois",PAT_17M_191_088_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chasse,Chasseur,Chien,Cor,Épieu,Lettre L",https://hieronyma.ict-toulouse.fr/files/original/e5757bc9576cc591135ff7d95ce9b214.jpg,,"Recueil des Roys de France... 1606",1,0
"[Mort de Jézabel]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_215_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agression animale,Cadavre,Chien,Deuxième Livre des Rois,Jézabel",https://hieronyma.ict-toulouse.fr/files/original/8c96ccb1ee0aabb822ef93a6e91f9335.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Page de titre]",,,,,,,,,,"Image pleine page",italien,"Gravure sur cuivre",RES_16M_502_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Chien,Christ,Décor d'architecture,Dominicain,En médaillon,Enfant Jésus,Foule,Fruit,Livre,Lys,Prière,Putti,Rosaire,Saint,Saint Dominique de Guzman,Torche,Vierge,Vierge à l'Enfant",https://hieronyma.ict-toulouse.fr/files/original/3f574dd6975eea2dd949b7e83db3de44.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
"[Planche LVIII : Dieudonné de Gozon affronte un dragon sur l'île de Rhodes]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_17M_146_036_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Animal fabuleux,Caverne,Chasse à courre,Chevalier,Chien,Combat,Dieudonné de Gozon,Dragon,Église,Forêt,Hospitalier,JEP2017,Lance,Rhodes",https://hieronyma.ict-toulouse.fr/files/original/da7bdc92b2a8cd20c689b44f87682a8a.JPG,"Image fixe","Physica curiosa",1,0
